"subject","predicate","object"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانكويس_انثوين"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/François_Anthoine"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/133275140/id"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/François_Anthoine"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:François_Anthoine"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb110928225#about"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/François_Anthoine_(General)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79016061"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/François_Anthoine"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/deathDate",1944-12-25
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageID",1461318
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageRevisionID",188008190
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_armée_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_brigade"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonel"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Morhange_(1914)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_division"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_du_Tonkin"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Clemenceau_de_Nantes"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1887"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1944"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1860"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-lieutenant"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Nivelle"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_monts_de_Champagne"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_armée_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Pétain"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Auguste_Duchêne"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1883"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1885"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mans"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Castelnau"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_à_titre_temporaire"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breteuil_(Oise)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/wikiPageLength",6000
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1860"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1944"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Militaire_français_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Clemenceau_de_Nantes"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_officier_de_l'ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Mans"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_84_ans"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_polytechnique"
"http://fr.dbpedia.org/resource/François_Anthoine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_MCET"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_MIV"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Italie_1861-1946"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CGB1915"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_MCGG"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_GCOCB"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIe"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_CG14-18"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_GOOSML1855"
"http://fr.dbpedia.org/resource/François_Anthoine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/François_Anthoine?oldid=188008190&ns=0"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Médaille_interalliée_1914-1918"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/distinctions","http://fr.dbpedia.org/resource/Médaille_commémorative_de_la_guerre_1914-1918"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/commandement","http://fr.dbpedia.org/resource/4e_armée_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/commandement","http://fr.dbpedia.org/resource/20e_division_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/commandement","http://fr.dbpedia.org/resource/1re_armée_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://fr.dbpedia.org/property/commandement","http://fr.dbpedia.org/resource/10e_corps_d'armée_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/François_Anthoine"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/abstract","François Paul Anthoine, né le 28 février 1860, décédé le 25 décembre 1944 , est un général français de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855226"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Officier"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Militaire"
"http://fr.dbpedia.org/resource/François_Anthoine","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
