"subject","predicate","object"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Montbrison_(Loire)"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_85_ans"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1849"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_vie_publique"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Damien_Battant_de_Pommerol?oldid=173068899&ns=0"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Damien_Battant_de_Pommerol"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/abstract","Damien Battant de Pommerol est un homme politique français né le 19 juin 1763 à Montbrison (Loire) et décédé le 7 avril 1849 à Montbrison. Président du tribunal de Montbrison, il est député de la Loire de 1815 à 1818 et de 1820 à 1827, siégeant dans la majorité soutenant les gouvernements de la Restauration. Il fut aussi président du conseil général de la Loire."
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Damien_Battant_de_Pommerol","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
