"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_d'Ise"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1036"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Go-Ichijō"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/954"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ise_no_Taifu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~sg2h-ymst/yamatouta/sennin/suketika.html"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/wikiPageLength",1617
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_954"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_japonais"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1038"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ōnakatomi_no_Sukechika?oldid=154426733&ns=0"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ōnakatomi_no_Sukechika"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/abstract","Ōnakatomi no Sukechika (大中臣輔親) Ōnakatomi no Sukechika (954 - 6 juillet 1038) est un poète et prêtre shinto japonais du milieu de l'époque de Heian. Son père est Ōnakatomi no Yoshinobu et sa mère la fille de Fujiwara no Kiyokane, qui a une fille de la poétesse Ise no Taifu. Il fait partie de la liste des trente-six poètes immortels du Moyen Âge (Chūko Sanjūrokkasen). En 986 il est nommé membre du Kidendō et en 991, il est promu au titre de jugoi. En 1001 il est nommé grand prêtre (saishu) au sanctuaire de Ise-jingū, en 1008 il devient membre du Jingikan et en 1009 promu jushii. Vers 1022 il est nommé chef du jingikan et en 1036 promu shōsanmi. Il est reconnu comme poète waka majeur à son époque et participe à des récitations de poèmes aux festivals de Ōnie no matsuri devant les empereur Sanjō, Go-Ichijō et Go-Suzaku. Sa collection personnelle s'appelle Sukechikadono-shū (輔親卿集). Quelque trente-et-un de ses poèmes sont inclus dans diverses anthologies impériales dont la Shūi Wakashū."
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ise_no_Taifu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q108894143"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q110573011"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Ōnakatomi_no_Yoshinobu"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Chūko_Sanjūrokkasen"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Ōnakatomi_no_Sukechika","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q106434069"
