"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1922"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A49_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauvoir-en-Royans"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/wikiPageLength",7429
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.georss.org/georss/point","45.122 5.3383"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1922"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/name","Château de Beauvoir"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TER/correspondances"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain-"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_général"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Beauvoir_(Beauvoir-en-Royans)?oldid=181697770&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.122
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.3383
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauvoir_-_La_grande_chapelle.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauvoir_-_enceinte.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dauphin_Humbert_II.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fr_Beauvoir-en-Royans_castle_Main_hall.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauvoir-en-Royans_5.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauvoir-en-Royans_9.jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_Beauvoir_en_Royans_(4).jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_Beauvoir_en_royans_(2).jpg"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Beauvoir-en-Royans"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/destinationActuelle","Ruiné, ouvert au public"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/destinationInitiale","Résidence seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/géolocalisation","France/Isère"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/latitude",45.122
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/longitude",5.3383
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/légende","Enceinte du château de Beauvoir"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/nom","Château de Beauvoir"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauvoir_-_enceinte.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Beauvoir_(Beauvoir-en-Royans)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3383002281189 45.122001647949)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3383002281189 45.122001647949)"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/buildingEndDate",""
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné, ouvert au public"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/depictionDescription","Enceinte du château de Beauvoir"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/initiallyUsedFor","Résidence seigneurial"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/abstract","Le château de Beauvoir est un ancien château fort du XIIIe siècle dont les vestiges se dressent sur la commune de Beauvoir-en-Royans dans le département français de l'Isère en région Auvergne-Rhône-Alpes. Les ruines de ce château font l'objet d'un classement au titre des monuments historiques par arrêté du 1er septembre 1922."
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Beauvoir-en-Royans"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Beauvoir-en-Royans"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Liste_des_comtes_d'Albon_puis_dauphins_de_Viennois"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Beauvoir_(Beauvoir-en-Royans)","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
