"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Universidá_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Universiti_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ہائیڈلبرگ_یونیورسٹی"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Oilthigh_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118843631#about"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90350554"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Universitato_de_Hajdelbergo"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/हायडेलबर्ग_विद्यापीठ"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Univerzitet_u_Heidelbergu"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Heidelberg_universiteti"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Universitatea_din_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Unibersidad_han_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гайдельберзький_університет_Рупрехта-Карла"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Universidade_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Univerzita_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heidelberg_University"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/हीडलबर्ग_विश्वविद्यालय"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heidelbergo_Unibertsitatea"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Universitas_Ruperto-Carola_Heidelbergensis"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Universidade_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ஐடல்பேர்க்_பல்கலைக்கழகம்"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/海德堡大学"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Heidelbergo_universitetas"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ruprecht-Karls-universiteit"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πανεπιστήμιο_της_Χαϊδελβέργης"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայդելբերգի_համալսարան"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хайделбергски_университет"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гейдельбергский_университет"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/20dhltgl14r2qpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Sveučilište_u_Heidelbergu"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ruprecht-Karls-Universiteit_Heidelberch"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_هايدلبرغ"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ruprecht-Karls-Universität_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルプレヒト・カール大学ハイデルベルク"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/海德堡大学"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155544909"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_هایدلبرگ"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гайдэльбергскі_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ollscoil_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Universitat_Ruprecht_Karl_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_هايدلبرج"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ug.dbpedia.org/resource/ھېيدېلبېرگ_ئۇنىۋېرستېتى"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гейдельберг_Университети"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Heidelberg_Yachay_Sunturnin"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хајделбершки_универзитет"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Heydelberq_Universiteti"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageID",262629
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageRevisionID",190201147
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Spitteler"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Trente_Ans"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Sprachprüfung_für_den_Hochschulzugang"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Reader_(film)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Reuchlin"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Schneider"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Kraepelin"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gottfried-Wilhelm-Leibniz"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mannheim"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Liseur"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:OldHeidelberg_1915_GirlGivingFlower.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bergheim_(Heidelberg)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Heidelberg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vormärz"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_universitaire"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Saint-Esprit_(Heidelberg)"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_locutions_latines_commençant_par_E"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margot_Becke-Goehring"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_pontificale_catholique_du_Chili"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_libéraux"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vincenz_Czerny_Operation.jpg"
"http://fr.dbpedia.org/resource/Université_de_Heidelberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_publique"
