"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Berry"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Philippe_Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVIII"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Montgommery"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_comte_fr_Alencon.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtesses_et_duchesses_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Trancalou"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Bellême"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Joseph_de_Lorraine,_duc_de_Guise"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_II_de_Bellême"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_France_(1555-1584)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Crécy"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perche_(province)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Ponthieu"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maucourt_de_Bourjolly"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Alençon_(Bellême)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Sées"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_France_(1686-1714)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_comte_fr_Valois.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Wurtemberg_(duc)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Alençon_(Valois)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Alençon_(Bellême)"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Le_Baud"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_(VI)_de_Berry"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Alençon-Bellême.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois-Angoulême"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alençon_Arms.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_de_France"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/wikiPageLength",6742
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duc_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_la_maison_d'Orléans"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_courtoisie"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_comtes_puis_ducs_d'Alençon?oldid=180806354&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte_fr_Valois.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alençon_Arms.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_province_fr_Alençon.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Alençon-Bellême.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte_fr_Alencon.svg"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armoiries_Alençon-Bellême.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_comtes_puis_ducs_d'Alençon"
"http://fr.dbpedia.org/resource/Liste_des_comtes_puis_ducs_d'Alençon","http://dbpedia.org/ontology/abstract","Plusieurs comtes, puis ducs royaux d’Alençon ont figuré dans l’Histoire de France. Le titre a été attribué à un frère cadet du roi de France."
