"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Marie_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Warren"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jougla_de_Morenas"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_constituante_(1789)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Menthon"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Cystria"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Félix_(roi_de_Sardaigne)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chevron_Villette"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Mailly"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogatien_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Viry"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Grand_armorial_de_France_(Jougla_de_Morenas)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Europe_nouvelle"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montesquiou"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honneurs_de_la_Cour"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_camp"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Artois"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Brown_(1783-1876)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Allinges"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_royal_et_militaire_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Ferdinand_d'Artois"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_souverain_militaire_hospitalier_de_Saint-Jean_de_Jérusalem,_de_Rhodes_et_de_Malte"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Gerbais_de_Sonnaz"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Blonay"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Allymes"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Murat"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Broglie"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Gex"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Choiseul"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Bourbon_(1808-1886)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baba_de_Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuvres_hospitalières_françaises_de_l'ordre_de_Malte"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_faucigny-lucinges_de_marlioz.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_fr_faucigny-lucinges_de_vevey.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1120109/f141.item.r=Faucigny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/rechercheconsultation/consultation/ir/pdfIR.action%3FirId=FRAN_IR_005529"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageExternalLink","http://palisep.fr/bibliotheque/jougla/tome_03.pdf"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageExternalLink","https://fmg.ac/Projects/MedLands/burgkgenev.htm%23_Toc479351313"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65767241/f250.item"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://dbpedia.org/ontology/wikiPageLength",13471
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/homepage","http://fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France_monarchie"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Famille_noble"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Maison_de_Faucigny-Lucinge?oldid=190427537&ns=0"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_faucigny-lucinges2.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_faucigny-lucinges_de_marlioz.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_faucigny-lucinges.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fr_faucigny-lucinges_de_vevey.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ecu_bandé_argent_gueules.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/année",1863
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/auteur","Amédée de Foras, continué par le comte F.-C. de Mareschal"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Gustave_Chaix_d'Est-Ange"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/auteur","Henri Jougla de Morenas, continué par Raoul de Warren"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/auteur","Charles Cawley"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/blason","Blason fr faucigny-lucinges.svg"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/consultéLe","mars 2020"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/id","Foras"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/id","Chaix d'Est-Ange, 1921"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/lieu","Evreux"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/lieu","Grenoble"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k1120109/f141.item.r=Faucigny"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/lireEnLigne","http://palisep.fr/bibliotheque/jougla/tome_03.pdf"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k65767241/f250.item"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/nom","de Faucigny-Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/pagesTotales",392
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/passage",136
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/passage",317
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/passage",", « De Faucigny-Lucinge »"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/site","fmg.ac/MedLands"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/texte","Les armes de la famille de Faucigny-Lucinge se blasonnent ainsi :

écartelé de Faucigny  et de Lucinges  ou bien parti de Faucigny et de Lucinge

parti au 1 palé d'or et de gueules, qui est de Faucigny ; au 2 d'argent, à trois bandes de gueules ou au 2 bandé de gueules et d'argent, qui est de Lucinge.

40px
On trouve aussi la forme : Écartelé en 1 et 4 palé d'or et de gueules de six pièces et en 2 et 3 d'argent, à trois bandes de gueules

Couronne de prince ; Cimier : un bras armé, brandissant une épée d'argent ; Tenants : deux sauvages d'or

Devise :   donné comme cri de guerre par Chaix d'Est-Ange : , qui donne pour seconde devise À la bonne ville, bonne nouvelle"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Référence:Grand_armorial_de_France_(Jougla_de_Morenas)"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/titre","Armorial et nobiliaire de l'ancien duché de Savoie"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/titre","Burgundy Kingdom — Genevois — D. Seigneurs de Lucinge"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/titre","Dictionnaire des familles françaises anciennes ou notables à la fin du"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/tome","XVII. Fab-Fei"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/url","https://fmg.ac/Projects/MedLands/burgkgenev.htm%23_Toc479351313"
"http://fr.dbpedia.org/resource/Maison_de_Faucigny-Lucinge","http://fr.dbpedia.org/property/volume",2
