"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageRevisionID",191514980
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_alpin_italien"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_sommitale"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Grohmann"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_Valsugana"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Dolomites"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Vicence"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valsugana"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asiago"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Brenta"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_di_Sella"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagorai"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préalpes_vicentines"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept-Communes"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Rigoni_Stern"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_orientales_centrales"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pale_di_San_Martino"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'une_province_en_Italie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cima-XII-Ferozzo.jpg"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crucifix"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4h6jCgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/wikiPageLength",6044
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.georss.org/georss/point","45.9975 11.4675"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.georss.org/georss/point","45.99768333 11.46819167"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Point_culminant_d'une_province_en_Italie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Vicence"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Vénétie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_italiennes"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Dolomites"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://xmlns.com/foaf/0.1/name","Cima Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bilingue_bloc"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cima_Dodici?oldid=191514980&ns=0"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9977
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9975
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4675
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.4682
"http://fr.dbpedia.org/resource/Cima_Dodici","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CimaXII.jpg"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cima-XII-Ferozzo.jpg"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/auteur","Mario Rigoni Stern"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/géolocalisation","Italie/Trentin-Haut-Adige/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/isbn",88
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/latitude",45.9975
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/lieu","Venise"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/lieu","Lavis"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=4h6jCgAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/longitude",11.4675
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/légende","Vue de la Cima Dodici, à droite."
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/nom","Cima Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/nom","Gentilini"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/nom","Frigo"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/pagesTotales",145
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/pagesTotales",182
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/pagesTotales",568
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/prénom","Gianni"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/prénom","Sergio"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/texte","Seuls trois sommets de la province de Vicence dépassent légèrement les  d'altitude : ce sont, dans l'ordre, la Cima XII, le monte Trentin et la Cima Portule."
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/titre","Italia barbara. Un viaggio alle origini tra Goti e Longobardi. Il caso del Trentino e delle Venezie. Storia e parole, miti e leggende"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/titre","I luoghi di Mario Rigoni Stern"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/titre","Stagioni"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/éditeur","Einaudi"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/éditeur","La Finestra"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/éditeur","Mazzanti Libri"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/altitude",2336
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/massif","Préalpes vicentines"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/voie","versant Sud"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Régions_d'Italie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/lienRégion",""
"http://fr.dbpedia.org/resource/Cima_Dodici","http://fr.dbpedia.org/property/premièreAscension",1864-09-28
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CimaXII.jpg?width=300"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cima_Dodici"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.468192100525 45.99768447876)"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.468192100525 45.99768447876)"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.467499732971 45.997501373291)"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/elevation","2336"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/firstAscent","parPaul Grohmann, Pellegrino Pellegrini, Angelo Dimai et Fulgenzio Dimai"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/route","versant Sud"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/thumbnailCaption","Vue de la Cima Dodici, à droite."
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/abstract","La Cima Dodici, écrite aussi Cima XII et connue également sous le nom de Ferozzo, est une montagne des Préalpes vicentines. Avec une altitude de 2 336 m, il s'agit du point culminant du massif et de la province de Vicence et domine le plateau de Sept-Communes."
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Cima_Dodici__Altitude__1"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_de_Vicence"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Province_autonome_de_Trente"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/massif","http://fr.dbpedia.org/resource/Préalpes_vicentines"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Cima_Dodici","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
