"subject","predicate","object"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_vêtement"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stylisme"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vente_par_correspondance"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défilé_de_mode"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influenceur_numérique"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sur-mesure"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_couture"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Signac_Deux_stylistes_Rue_du_Caire.jpg"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêt-à-porter"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageExternalLink","http://journals.openedition.org/edso/1813"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepoint.fr/actualites-economie/2007-01-23/styliste-la-porte-etroite/916/0/73147%7Csite=lepoint.fr%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/wikiPageLength",7081
"http://fr.dbpedia.org/resource/Styliste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Styliste"
"http://fr.dbpedia.org/resource/Styliste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_du_vêtement"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Styliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Styliste?oldid=190869751&ns=0"
"http://fr.dbpedia.org/resource/Styliste","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Signac_Deux_stylistes_Rue_du_Caire.jpg"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/auteur","Le Point, magazine"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/jour",23
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/mois",1
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/titre","Styliste, la porte étroite"
"http://fr.dbpedia.org/resource/Styliste","http://fr.dbpedia.org/property/url","--03-03"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Signac_Deux_stylistes_Rue_du_Caire.jpg?width=300"
"http://fr.dbpedia.org/resource/Styliste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Styliste"
"http://fr.dbpedia.org/resource/Styliste","http://dbpedia.org/ontology/abstract","Un styliste ou créateur de mode est une personne chargée de dessiner un ou plusieurs vêtements (pour alors former une collection) ; il effectue du stylisme. Le styliste peut également travailler sur-mesure (à la demande du client). Le styliste peut travailler en équipe ou seul."
