"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/wikiPageLength",4689
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.georss.org/georss/point","47.016666666667 7.0333333333333"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_le_canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Suisse"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thielle-Wavre?oldid=181952173&ns=0"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0167
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.03333
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GW-NE-Thielle-Wavre.png"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/blason","GW-NE-Thielle-Wavre.png"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/La_Tène_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/cp",2075
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/latitude",47.0224
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/longitude",7.02819
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/nom","Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/superficie",2.09
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/altitude",438
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/canton","NE"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://fr.dbpedia.org/property/régionNe","Littoral"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/GW-NE-Thielle-Wavre.png?width=300"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thielle-Wavre"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/GW-NE-Thielle-Wavre.png"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0333333015442 47.016666412354)"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.0333333015442 47.016666412354)"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/areaTotal","2.09"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/areaCode","032"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/elevation","438"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/ofsCode","6460"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/postalCode","2074"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/abstract","Thielle-Wavre est une localité et une ancienne commune suisse du canton de Neuchâtel."
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Neuchâtel"
"http://fr.dbpedia.org/resource/Thielle-Wavre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Suisse"
