"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut.svg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Gerbaix"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7363901138306 45.606899261475)"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7363901138306 45.606899261475)"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7363886833191 45.606945037842)"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/abstract","Le château de Gerbaix est un ancien château fort, du XIIIe siècle, centre de la seigneurie de Gerbaix, dont les ruines se dressent sur la commune de Gerbaix dans le département de Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Gerbaix"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Gerbaix"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Gerbaix","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
