"subject","predicate","object"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Underwood"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_(Commonwealth)"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codes,_règles_et_règlements_de_New_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Cuomo"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Letitia_James"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_d'État"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliot_Spitzer"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ag.ny.gov"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/wikiPageLength",3597
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.ag.ny.gov"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Poste_politique"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Durée"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Procureur_général_de_l'État_de_New_York?oldid=187516994&ns=0"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Attorney_General_of_New_York.jpg"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Letitia_James_Interview_Feb_2020.png"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/nom","Procureur général de l'État de New York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/nom","( Attorney General of New York)"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/siteWeb","http://www.ag.ny.gov"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/logo","Seal of the Attorney General of New York.jpg"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/logoLégende","Sceau officiel"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/salaire",190000
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/depuis",2019-01-01
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/duréeMandat","1.262304E8"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/premTitulaire","http://fr.dbpedia.org/resource/Egbert_Benson"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://fr.dbpedia.org/property/titulaireActuel","http://fr.dbpedia.org/resource/Letitia_James"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_Attorney_General_of_New_York.jpg?width=300"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Procureur_général_de_l'État_de_New_York"
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/abstract","Le procureur général de l'État de New York (en anglais, Attorney General of New York) est l'officier judiciaire en chef de l'État de New York. Il dirige le Department of Law (Département de la Justice) au sein de l'exécutif de l'État de New York. Le poste de procureur général est occupé par Letitia James depuis le 1er janvier 2019."
"http://fr.dbpedia.org/resource/Procureur_général_de_l'État_de_New_York","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
