"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Arkitektura_kineze"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ဗိသုကာပညာရပ်_(တရုတ်)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국의_건축"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩინეთის_არქიტექტურა"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Architektura_chińska"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Китайська_архітектура"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q957904"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Čínska_architektúra"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/中国建筑"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معماری_چینی"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitectura_china"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Kineska_arhitektura"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chinese_architecture"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chinesische_Architektur"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Čínská_architektura"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Çin_memarlıq_üslubu"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kínai_építészet"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العمارة_الصينية"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архитектура_Китая"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சீனக்_கட்டிடக்கலை"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kineska_arhitektura"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Չինաստանի_ճարտարապետություն"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquitectura_de_la_Xina"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chinese_architectuur"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ailtireacht_na_Síne"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kineska_arhitektura"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chinese_architecture"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Arkitekturang_Tsino"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300106447"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kinesisk_arkitektur"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85006715"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arsitektur_Tiongkok"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中國建築"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ty65"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Architettura_cinese"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Arquiteutura_china"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageID",402530
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageRevisionID",185275989
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_l'architecture"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khubilai_(guerrier)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_de_lettrés"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Han"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_chinois"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mdgj.JPG"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuji"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roof_Tiles_at_a_hutong_house_in_Beijing_(China).jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roof_tiles_in_China_Summer_palace.JPG"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikken_Sekkei"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remparts_de_Pékin"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Confucius_de_Qufu"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_de_montagne_de_Chengde"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Potala"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canal_(Chine)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouïghour"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucius"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luoyang"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confucianisme"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Arts_décoratifs_(Paris)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaolou"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_au_Tibet"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plafond_à_caissons"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Andreu"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSBC_Main_Building"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwan_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutong"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoïsme"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecte"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhejiang"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Portman"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lu_Xun_(écrivain)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Karakul-yurt-d01.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siheyuan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_chinois"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_pagode_de_l'oie_sauvage"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Assemblée_du_Peuple"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mingqi"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_crue"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongols"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanghai"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibet"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ieoh_Ming_Pei"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_et_urbanisme_contemporains_en_Chine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomancie"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_contemporaine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Koechlin"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panne_(charpente)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_de_Niujie"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenzō_Tange"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_de_Tianning"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nomadisme"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norman_Foster_(architecte)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangsu"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yunnan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keriya_(rivière)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_provincial_du_Henan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giant_Wild_Goose_Pagoda.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tongxiang"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardeau"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Chine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Bank_of_China"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Muraille"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beijing_Yintai_Centre"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuile"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gansu"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_interdite"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guizhou"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_du_Taklamakan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volige"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wood_structure.png"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Siheyuan_model.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hakka"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(ethnie)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Jing"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hainan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_(architecture)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CCTV_Headquarters"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupes_ethniques_de_Chine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guanxi"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lœss"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LonghuaTemple.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_sous_la_dynastie_Song"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HomeStay_in_NanLong.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Tang"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Chine"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaifeng"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Qing"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:莆田元妙观三清殿斗拱（宋代原构）.JPG"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Shanghai_-_Lilong_in_Shanxi_Nan_Lu.jpg"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hall_of_Supreme_Harmony.JPG"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Ming"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_arts_du_spectacle_(Pékin)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qufu"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_of_China_Tower_(Shanghai)"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuzhen"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rem_Koolhaas"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunan"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dynastie_Zhou"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guangdong"
"http://fr.dbpedia.org/resource/Architecture_chinoise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guyaju_ruins,_Yanqing_county,_Beijing.JPG"
