"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Rochechouart"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gence"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand-Bourg"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/507"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_des_Gaules"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guéret"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lastours"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassenon"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Palais-sur-Vienne"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-martial.jpg"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chalard"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Junien"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vouillé_(Vienne)"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dorat"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dagobert_Ier"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flavignac"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/632"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évaux-les-Bains"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Denis-des-Murs"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousins"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Victurnien"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/848"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/570"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_(province)"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_l'Enfant"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arède_d'Atane"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(province)"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artige"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénor_d'Aquitaine"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Pierre_de_Beaulieu-sur-Dordogne"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(rivière_française)"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Yrieix-la-Perche"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waïfre"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ermite"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pardulphe_de_Guéret"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Ventadour"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cars"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Turenne"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Montbrandeix"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Woodstock"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloi_de_Noyon"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excideuil"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouffier_de_Lastours"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_le_Bref"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Limoges"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté_de_Comborn"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_Ier_d'Aquitaine"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventadour"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marien"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yssandon"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_de_Brive"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambon"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustoritum"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champlevé"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eymoutiers"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solignac"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Britanniques"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_de_Bourges"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Psalmet"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Geoffroi"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/860"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lémovices"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1370"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/wikiPageLength",10705
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Limousin"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_du_Limousin?oldid=175166049&ns=0"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-martial.jpg"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-martial.jpg?width=300"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_du_Limousin"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_région_fr_Limousin.svg"
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/abstract","L'histoire du Limousin n'est pas faite d'événements, mais plutôt de longues évolutions. En effet, la région n'a jamais été au centre des intérêts des grandes puissances depuis l'Empire romain jusqu'aux rois de France. Cependant, des villes, des sites et des hommes du Limousin connurent une renommée historique considérable."
"http://fr.dbpedia.org/resource/Histoire_du_Limousin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
