"subject","predicate","object"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177182342/id"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/170647950"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageID",7407441
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageRevisionID",187162816
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Libourne"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Marcel-Duchamp"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'art_contemporain_-_Paris_Collections"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_figuratif"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1981"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_d'art_contemporain_de_Montrouge"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_régional_d'Art_contemporain_Occitanie"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Journal_des_arts"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennevilliers"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferme_du_Buisson"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rein"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_national_d'art_contemporain"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-André_de_Meymac"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_du_Val-de-Marne"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latifa_Echakhch"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitry-sur-Seine"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almine_Rech"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Tokyo"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Jean-François_Prat"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Consortium"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_belge"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelles"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abstraction_(art)"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Press"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_belge"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain_d'Aquitaine"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_de_l'art"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISCP"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Dole"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasimir_Malevitch"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérignan"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=H-p4JuWmozQC&printsec=frontcover&q=Farah+Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrepompidou.fr/cpv/ressource.action%3Fparam.id=FR_R-b79e5eec7e718c47938918db46e7e79&param.idSource=FR_P-b79e5eec7e718c47938918db46e7e79"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://michelrein.com/en/artistes/portfolio/12586/Farah%20Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lemonde.fr/cgi-bin/ACHATS/acheter.cgi%3Foffre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=1149789&xtmc=farah_atassi&xtcr=2"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://duchamp.libourne.fr/farah-atassi/"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunettesrouges.blog.lemonde.fr/2012/05/07/la-peinture-de-lincertitude-farah-atassi/"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/wikiPageLength",8251
"http://fr.dbpedia.org/resource/Farah_Atassi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_belge"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Bruxelles_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1981"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://xmlns.com/foaf/0.1/homepage","http://Duchamp.libourne.fr"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Farah_Atassi","http://xmlns.com/foaf/0.1/name","Farah Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:55e"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Farah_Atassi?oldid=187162816&ns=0"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_Prix_Marcel_Duchamp_Fiac_2013_Farah_Atassi.jpg"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/dateDeNaissance",1981
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/id","duchamp"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/jour",21
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/jour",7
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/lienAuteur","Georges Bertin"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/lienAuteur","Philippe Dagen"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/lienPériodique","Le Monde"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=H-p4JuWmozQC&printsec=frontcover&q=Farah+Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/légende","Exposition des œuvres de Farah Atassi à la FIAC 2013"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/mois","mai"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/mois","février"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/mois","mars"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/nationalité","belge"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/nom","Lunettes rouges"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/nom","Farah Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/nom","Rauzy"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/nom","Dagen"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/nom","Franck-Dumas"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/nom","Bertin"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/numéro",10064
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/page",44
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/pagesTotales",250
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/passage",109
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/prénom","Danielle"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/prénom","Elisabeth"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/périodique","Le Monde"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/site","Duchamp.libourne.fr"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/sousTitre","institution et développement"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/titre","Farah Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/titre","Jan Kämmerling et Farah Atassi, Galerie Jean Brolly"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/titre","Pour une autre politique culturelle"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/titre","La peinture de l’incertitude"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/titre","Farah Atassi, géomaître"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/url","http://duchamp.libourne.fr/farah-atassi/"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/url","http://www.centrepompidou.fr/cpv/ressource.action%3Fparam.id=FR_R-b79e5eec7e718c47938918db46e7e79&param.idSource=FR_P-b79e5eec7e718c47938918db46e7e79"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/urlTexte","http://lunettesrouges.blog.lemonde.fr/2012/05/07/la-peinture-de-lincertitude-farah-atassi/"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/urlTexte","https://www.lemonde.fr/cgi-bin/ACHATS/acheter.cgi%3Foffre=ARCHIVES&type_item=ART_ARCH_30J&objet_id=1149789&xtmc=farah_atassi&xtcr=2"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://fr.dbpedia.org/property/activités","Plasticienne"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Expo_Prix_Marcel_Duchamp_Fiac_2013_Farah_Atassi.jpg?width=300"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Farah_Atassi"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/thumbnailCaption","Exposition des œuvres de Farah Atassi à la FIAC 2013"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/abstract","Farah Atassi est une plasticienne belge, née le 1er mars 1981 à Bruxelles. Elle vit et travaille à Paris."
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Nationalité_belge"
"http://fr.dbpedia.org/resource/Farah_Atassi","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3391743"
