"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statisticien_américain"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_statistique"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1875"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_l'Illinois"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1943"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Cornell"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henry_Rietz?oldid=189225746&ns=0"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/année",1937
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/année",1932
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/année",1921
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/année",1927
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/année",1924
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/année",1925
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/auteur","Crathorne, A. R.; Rietz, J. Charles"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/auteur","Rietz, H. L., éditeur-en-chef, et 8 autres membres du Conseil national de la recherche"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/auteur","Rietz, H. L."
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/date","décembre 1927"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/doi",10.109
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/doi",10.1073
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/fr","Académie des sciences"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/journal","Bull. Amer. Math. Soc."
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/journal","Proc Natl Acad Sci U S A"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/lieu","Boston"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/lieu","Chicago"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/lieu","NY"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/numéro",8
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/numéro",12
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/numéro",4
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/pages",731
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/pages",417
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/pages",197
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/pages",209
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/pages",817
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/texte","Académie des sciences de l'Iowa"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/titre","On Certain Properties of Frequency Distributions of Powers and Roots of the Variates of a Given Distribution"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/titre","Mathematical Statistics"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/titre","On certain topics in the mathematical theory of statistics"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/titre","Handbook of Mathematical Statistics"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/titre","On the Lexis theory and the analysis of variance"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/titre","Some topics in sampling theory"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/titre","Mathematics of Finance"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/titre","On the representation of a certain law of probability"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/trad","Iowa Academy of Science"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/url","https://archive.org/details/mathematicsfina00rietgoog"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/volume",43
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/volume",38
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/volume",27
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/volume",30
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/volume","No. 3 of Carus Mathematical Monographs"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/éditeur","Henry Holt"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/éditeur","Houghton Mifflin"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/éditeur","Open Court"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/pmc",1085253
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/pmid",16587284
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/mr",1501307
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/mr",1562498
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/mr",1563513
"http://fr.dbpedia.org/resource/Henry_Rietz","http://fr.dbpedia.org/property/mr",1560938
"http://fr.dbpedia.org/resource/Henry_Rietz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henry_Rietz"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Butler"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_d'Illinois"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_l'Iowa"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102194471"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102198550"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102198558"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102198544"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102198560"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102198903"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102198907"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q52013562"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102198897"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Samuel_Wilks"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102131756"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102197610"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102078385"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q5040272"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/abstract","Henry Louis Rietz (1875-1943) est un mathématicien et statisticien américain, qui a été un chef de file dans le développement de la théorie statistique. Il est devenu le premier président de l'Institut de statistique mathématique."
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Statisticien"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Actuaire"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'État_de_l'Ohio"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/doctoralAdvisor","http://www.wikidata.org/entity/Q1506815"
"http://fr.dbpedia.org/resource/Henry_Rietz","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q99293187"
