"subject","predicate","object"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/س._ك._مان"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20898401"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g9dm9ll3"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/C._K._Mann"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135708192"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e22b2105-be91-4e6e-8a3a-9f7f9f229161"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no99086137"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sékondi"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageID",11586589
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageRevisionID",165701498
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2018"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_ghanéen"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highlife_(musique)"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kufuor"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takoradi"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cape_Coast"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1936"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cape_Coast"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Ghana"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/wikiPageLength",2143
"http://fr.dbpedia.org/resource/C._K._Mann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_ghanéen"
"http://fr.dbpedia.org/resource/C._K._Mann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cape_Coast"
"http://fr.dbpedia.org/resource/C._K._Mann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2018"
"http://fr.dbpedia.org/resource/C._K._Mann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_au_Ghana"
"http://fr.dbpedia.org/resource/C._K._Mann","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1936"
"http://fr.dbpedia.org/resource/C._K._Mann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/C._K._Mann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/C._K._Mann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C._K._Mann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/C._K._Mann","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/C._K._Mann","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C._K._Mann?oldid=165701498&ns=0"
"http://fr.dbpedia.org/resource/C._K._Mann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C._K._Mann"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/abstract","C. K. Mann (né Charles Kofi Amankwaa Mann en 1936 à Cape Coast et mort le 20 mars 2018 à Takoradi) est un musicien et un producteur ghanéen. Il commence sa carrière musicale au début des années 1960 au sein du groupe de guitaristes Kakaidu, formé par Moses Kweku Oppong, puis se joint à Ocean Strings, dont il est le leader jusqu'en 1965. Lorsque Ocean Strings se sépare, il est invité à diriger The Carousel 7, un nouveau groupe de Takoradi. Ancien pêcheur, Mann ajoute des instruments modernes à l'osode, la musique traditionnelle des pêcheurs du Ghana, et obtient un grand succès avec la chanson Edina Benya en 1969. Il crée ensuite de très nombreuses chansons mêlant rythmes ghanéens et instruments occidentaux (""Asafo beesuon"", ""Obaa yaa aye me bone"", ""Kolomashie"", ""Dofo bi akyerew me"", ""Ankwasema dede"", ""Okwan tsentsen awar"", ""Aboa akonkoran"", ""Beebi a odo wo"", ""Tsie m'afotusem"", ""Ebusua ape adze aye me"", ""Yebeyi wo aye"", ""Do me ma mondo wo bi""). En 2006, il reçoit la Grande Médaille du Ghana du président John Kufuor en reconnaissance de sa contribution à la musique ghanéenne."
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Ghana"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Highlife_(musique)"
"http://fr.dbpedia.org/resource/C._K._Mann","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
