"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageID",313418
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageRevisionID",190337320
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flaxieu"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte_du_bassin_versant_du_Séran"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey_(AOC)"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Emmanuel_Ducoin"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthoine_de_Rossillon"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_Chevrier"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cressin-Rochefort"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerins_d'Emmaüs"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavours"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Champ"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanvignes-les-Mines"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Église_St_Pierre_Liens_Pollieu_1.jpg"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_de_Savoie"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01302-Pollieu-Sols.png"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_l'Espine"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(1480-1530)"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-les-Bains"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Barterand"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Chevrier"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Pollieu_2.jpg"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauretour"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marignieu"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Ain"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pollieu","http://dbpedia.org/ontology/wikiPageLength",13462
"http://fr.dbpedia.org/resource/Pollieu","http://www.georss.org/georss/point","45.8003 5.7439"
"http://fr.dbpedia.org/resource/Pollieu","http://www.georss.org/georss/point","45.799722222222 5.7416666666667"
"http://fr.dbpedia.org/resource/Pollieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pollieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pollieu","http://xmlns.com/foaf/0.1/name","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pollieu?oldid=190337320&ns=0"
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7997
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8003
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.74167
"http://fr.dbpedia.org/resource/Pollieu","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.7439
"http://fr.dbpedia.org/resource/Pollieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lac_de_Barterand.jpg"
"http://fr.dbpedia.org/resource/Pollieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Pierre_Liens_Pollieu_1.jpg"
"http://fr.dbpedia.org/resource/Pollieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mairie_Pollieu_2.jpg"
"http://fr.dbpedia.org/resource/Pollieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/01302-Pollieu-Sols.png"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/commons","category:Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/commune","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/cp",1350
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/début",2000
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/début",2006
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/début","mars 2001"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/fin","juin 2006"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/fin","juillet 2020"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/fin","novembre 1999"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/fin",2001
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/latitude",45.8003
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/longitude",5.7439
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/légende","Le lac de Barterand"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/nom","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/superficie",3.71
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/wiktionary","Pollieu"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/altMaxi",480
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/altMini",225
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/insee",1302
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/maire","Jean-Philippe Brun"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Flaxieu"
"http://fr.dbpedia.org/resource/Pollieu","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Marignieu"
