"subject","predicate","object"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/022mjz"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коло_(Великополско_войводство)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7652950-2"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коло_(Великопольське_воєводство)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/213c81ad-7b19-40ff-b035-a3c669f11bcb"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коло_(Војводство_великопољско)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コウォ"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126696040"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koło_(miasto)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коло_(город)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кола_(Велікапольскае_ваяводства)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://csb.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7531410/"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koło"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageID",458552
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageRevisionID",183743310
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Włocławek"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_et_justice"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warta"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Jozef_Lisovski"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1410"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volksdeutsche"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prusse"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Pologne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1390"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artisanat"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1716"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faïence"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpia_Koło"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernardin_(ordre_religieux)"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privilège_(droit_médiéval)"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reichsgau_Wartheland"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Koło"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1622"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chełmno_nad_Nerem"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_ferrée"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camion"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poznań"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1655"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Łódź"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghetto_de_Łódź"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-classicisme"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaswagen"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalisz"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1452"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diète_(politique)"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Roston"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_prussienne"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Congrès"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Varsovie"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'extermination_de_Chełmno"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1807"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Koło"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kolo.pl/"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageLength",9056
"http://fr.dbpedia.org/resource/Koło","http://www.georss.org/georss/point","52.2 18.633333333333"
"http://fr.dbpedia.org/resource/Koło","http://www.georss.org/georss/point","52.2 18.65"
"http://fr.dbpedia.org/resource/Koło","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Koło","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Koło"
"http://fr.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/homepage","http://www.kolo.pl/"
"http://fr.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/name","Koło"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Uk"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain3"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Koło?oldid=183743310&ns=0"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.2
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.6333
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.65
"http://fr.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Koło_COA.svg"
"http://fr.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Koło_flag.svg"
"http://fr.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koło_castle_Poland.jpg"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/annéePop",2007
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/blason","POL Koło COA.svg"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/code",63
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/code","PKL"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/cp",62
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Koło"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/drapeau","POL Koło flag.svg"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/latitude",52.2
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/longitude",18.65
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/légende","Ruines du château de Koło"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/nom","Koło"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Plaque_d'immatriculation"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/population",23022
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/superficie",13.85
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/url","www.kolo.pl"
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/altMaxi",122
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/altMini",100
"http://fr.dbpedia.org/resource/Koło","http://fr.dbpedia.org/property/maire","Stanisław Maciaszek"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Koło_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Koło"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Koło_COA.svg"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.64999961853 52.200000762939)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.633333206177 52.200000762939)"
"http://fr.dbpedia.org/resource/Koło","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.633333206177 52.200000762939)"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/areaTotal","13.85"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/blazon","POL Koło COA.svg"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/elevation","110"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/flag","POL Koło flag.svg"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/populationTotal",21686
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/postalCode","62-600 à 62-602"
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/status","4"
