"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مهرجان_كان_السينمائي_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/63è_Festival_Internacional_de_Cinema_de_Canes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Каннський_кінофестиваль_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2010년_칸_영화제"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2010-es_cannes-i_fesztivál"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Festival_Film_Cannes_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каннский_кинофестиваль_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_فیلم_کن_۲۰۱۰"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Liên_hoan_phim_Cannes_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第63届戛纳电影节"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Festival_de_Cannes_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канскі_кінафестываль_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Filmfestivalen_i_Cannes_2010"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageID",4308129
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageRevisionID",188502007
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Trapero"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biutiful"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantrapas"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alting_bliver_godt_igen"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachid_Bouchareb"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Berlusconi_IV"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Jung-jae"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copacabana_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzaine_des_réalisateurs"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héctor_Babenco"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Getty_Images"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Island_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Eloquent_Peasant"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Baby_Jesus_of_Flandr"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tim_Burton_01_cut.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ola_Simonsson"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_de_la_critique"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkissian"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gonzalo_Tobal"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_Socialisme"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Fiennes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_filles_en_noir"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radu_Muntean"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Tavernier"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuelle_Devos"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JR_(artiste)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felipe_Bragança"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/All_Good_Children"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Guedj_&_Stéphane_Bébert"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Verbeek"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Bardem"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_Ulliel"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Bova"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bataille_du_rail_(film,_1946)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Housemaid"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marialy_Rivas"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Factory"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienn_Pál"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoon_Hee-jeong"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_toi,_la_ville"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Beckinsale"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_alegria_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Stéphane_Bron"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octubre"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Diegues"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomi_Watts"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakda_Kaewbuadee"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssouf_Djaoro"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_Bertuccelli"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tambour_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todos_vós_sodes_capitáns"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inside_Job"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autre_Monde_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Beauvois"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatche_Boulghourjian"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Épine_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_(film,_2010)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Bianco"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christoffer_Boe"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacres_de_Sétif,_Guelma_et_Kherrata"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shimell"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Over_Your_Cities_Grass_Will_Grow"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Valentine_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Méliande"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Guépard_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Mikhalkov"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nom_des_gens"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Broadbent"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_des_industries_du_cinéma,_de_l'audiovisuel_et_du_multimédia"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Hitchcock"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mardi,_après_Noël"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_poison_violent"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Myth_of_the_American_Sleepover"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Víctor_Erice"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Laxe"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toscan_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gael_García_Bernal"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otar_Iosseliani"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelangelo_Frammartino"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Zlotowski"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxing_Gym"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or_du_court_métrage"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_des_festivals_et_des_congrès_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palme_d'or"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ágnes_Kocsis"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_H._Ferguson"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Stjärne_Nilsson"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_Son:_The_Frankenstein_Project"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_Banks_Griffin"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandro_Bondi"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jia_Zhangke"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_la_mise_en_scène_du_Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Stone"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poetry"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Buñuel"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Carrère"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Franco"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wall_Street_:_L'argent_ne_dort_jamais"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Shuvalova"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diego_Vega"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_nostra_vita"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étrange_Affaire_Angélica"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avishai_Sivan"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Richard"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Giovanna_Mezzogiorno_2009.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamat_Saleh_Haroun"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Princesse_de_Montpensier_(film)"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Assayas"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobiografia_lui_Nicolae_Ceaușescu"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Womack"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shadi_Abdessalam"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Silent_House"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Michel_Grau"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrice_Gobert"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jang_Cheol-so"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alexandre_Desplat_2013.jpg"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draquila_:_L'Italie_qui_tremble"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_6_avril_2009_à_L'Aquila"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Schmitz"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionnel_Luca"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hideo_Nakata"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_MacGillivray"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_2010_en_France"
"http://fr.dbpedia.org/resource/Festival_de_Cannes_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubén_Ochandiano"
