"subject","predicate","object"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismondo_d'India"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lelio_Colista"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1691_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1629"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_octobre"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_d'Anglebert"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1647_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornelis_Helmbreecker"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1580_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/wikiPageLength",2297
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1629"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_avril"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1629_en_musique_classique?oldid=130805804&ns=0"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Henri_d'Anglebert.jpg"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AntonioCifra.png"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Henri_d'Anglebert.jpg?width=300"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1629_en_musique_classique"
"http://fr.dbpedia.org/resource/1629_en_musique_classique","http://dbpedia.org/ontology/abstract","Date indéterminée : 
* Gaspar Fernandes, compositeur portugais (° 1565). 
* Giovanni Priuli, compositeur et organiste italien (° 1575 ou 1580). Vers 1629 : 
* Sigismondo d'India, compositeur italien (° vers 1582). 
* Portail de la musique classique 
* Portail du XVIIe siècle"
