"subject","predicate","object"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageID",304738
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageRevisionID",184033796
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Monnerville"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Édouard_Daladier_(3)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Justice"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Marine"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_nationale_de_Notre-Dame-de-Lorette"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bonnet_(homme_politique,_1889-1973)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Menthon"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richelieu_(cuirassé_de_1939)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_des_avocats_du_barreau_de_Paris"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Paul_Reynaud"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bertrand"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Rucart"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(département)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_relative_à_l'enfance_délinquante"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse-du-Sud"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Camille_Chautemps_(4)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Camille_Chautemps_(3)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1882"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Chautemps"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolphe_Landry"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_au_barreau_de_Paris"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corda_Fratres"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Marine"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_juridique_internationale"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mandel"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_générale_des_étudiants_de_Paris"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Léon_Blum_(2)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Blum"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Gasnier-Duparc"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1941"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcatoggio"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Corse_(Troisième_République)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massilia_(paquebot)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/wikiPageLength",8137
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_radical_et_radical-socialiste"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_au_barreau_de_Paris"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_quinzième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_seizième_législature_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_58_ans"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Corse_(Troisième_République)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_de_la_Troisième_République"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marseille"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Justice"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_français_de_la_Marine"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1941"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Corse-du-Sud"
"http://fr.dbpedia.org/resource/César_Campinchi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1882"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DicoParlement1889"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_République"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/César_Campinchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/César_Campinchi?oldid=184033796&ns=0"
"http://fr.dbpedia.org/resource/César_Campinchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meuble_héraldique_Ancre_02.svg"
"http://fr.dbpedia.org/resource/César_Campinchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gouvernail_svg.svg"
"http://fr.dbpedia.org/resource/César_Campinchi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/César_Campinchi-1932.jpg"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/François_Darlan"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/William_Bertrand"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Marc_Rucart"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Alphonse_Gasnier-Duparc"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Vincent_Auriol"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/William_Bertrand"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/charte","personnalité politique"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/couleur","#ffffff"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/couleur","#FFCC99"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/couleur","lightcyan"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/dateDeDécès",1941-02-22
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/dateDeNaissance",1882-05-04
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/fonction","Député 1932-1940"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/légende","César Campinchi, avocat et député de la Corse"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/nom","César Campinchi"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/période",1937-06-22
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/période",1938-03-13
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/iconed","Gouvernail_svg.svg"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/iconed","Meuble_héraldique_Ancre_02.svg"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/iconeg","Meuble_héraldique_Ancre_02.svg"
"http://fr.dbpedia.org/resource/César_Campinchi","http://fr.dbpedia.org/property/résidence","http://fr.dbpedia.org/resource/Corse_(département)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/César_Campinchi-1932.jpg?width=300"
"http://fr.dbpedia.org/resource/César_Campinchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/César_Campinchi"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/abstract","César Campinchi fut un militant associatif étudiant, puis un avocat et homme d'État français (4 mai 1882 à Calcatoggio, Corse-du-Sud - 22 février 1941 à Marseille, Bouches-du-Rhône)."
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_du_combattant_volontaire_1914-1918"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/César_Campinchi__PersonFunction__1"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q3141290"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q76392034"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/César_Campinchi","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Lycée_Condorcet"
