"subject","predicate","object"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_Canada"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_Québec"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_septembre"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accord_du_lac_Meech"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_soccer"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_Italie"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Straith"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_George_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gardien_de_but_(football)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_Suisse"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connor_Braid"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Canada_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_Ontario"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_rugby_à_XV"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_Alberta"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_en_France"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Fraser"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_législative_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_sept"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Position_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_aux_États-Unis"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Wiercioch"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taekwondo"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_novembre"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_avril"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_septembre"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delta_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Harcourt"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laci_J._Mailey"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_l'opposition_officielle_(Colombie-Britannique)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tueur_en_série"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demi_d'ouverture_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_bois"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Lam"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_(rugby_à_XV)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Yong"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FC_Hansa_Rostock"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lieutenants-gouverneurs_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cody_Legebokoff"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Westminster"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Robert_Bourassa_(2)"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/wikiPageLength",5517
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1990_au_Canada"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1990_en_Colombie-Britannique?oldid=185939771&ns=0"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skybridge,_British_Columbia.jpg"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straith,_Adam_CB_09-10_WP.jpg"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Skybridge,_British_Columbia.jpg?width=300"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1990_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/abstract","Cette page concerne des événements d'actualité qui se sont produits durant l'année 1990 dans la province canadienne de Colombie-Britannique."
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1991_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/1990_en_Colombie-Britannique","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1989_en_Colombie-Britannique"
