"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2833685"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81251242"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/239169"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/136999190"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12309404m#about"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/031977227/id"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/141813"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageID",2814227
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageRevisionID",190049174
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Le_Passage"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales,_des_lettres_et_des_arts_de_Versailles_et_d'Île-de-France"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne_Université"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_de_conférences_(France)"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_André-Chastel"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'architecture"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mignot"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1968"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Musées"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_des_monuments_nationaux"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_du_Vieux_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_France"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'architecture_français"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Nantes"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_François-Victor-Noury"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Chaillot"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fumaroli"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_allemand_d'histoire_de_l'art"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_pour_la_protection_des_paysages_et_de_l'esthétique_de_la_France"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hoëbeke"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Tours"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lepassage-editions.fr/produit/dessiner-batir-metier-darchitecte-xviie-siecle/%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/wikiPageLength",17246
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_de_Tours"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1968"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'architecture_français"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_des_Arts_et_des_Lettres"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_du_Louvre"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_de_Nantes"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales,_des_lettres_et_des_arts_de_Versailles_et_d'Île-de-France"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Déco_COAL"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Gady?oldid=190049174&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/champLibre","avec  Alexandre Cojannot"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/collection","Itinéraires du patrimoine"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/collection","Paris et son patrimoine"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/collection","Quartier de vie"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/mois",12
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/oclc",40813593
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/oclc",51842396
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/oclc",32476156
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/oclc",53936946
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/oclc",28545555
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/pagesTotales",414
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/pagesTotales",326
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/pagesTotales",327
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/pagesTotales",64
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/pagesTotales",88
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/pagesTotales",303
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/présentationEnLigne","http://www.lepassage-editions.fr/produit/dessiner-batir-metier-darchitecte-xviie-siecle/|consulté le=2016"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/sousTitre","le métier d’architecte au  siècle"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/sousTitre","arrondissement"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/sousTitre","Guide historique et architectural"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/titre","Le Marais"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/titre","Dessiner pour bâtir"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/titre","La Montagne Sainte-Geneviève et le Quartier latin"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/titre","La Rue des Francs-Bourgeois au Marais"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/titre","La Place Saint-Georges et son quartier"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/titre","L'Hôtel de Sully, au cœur du Marais"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/titre","De la place Royale à la place des Vosges"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hoëbeke"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/éditeur","Action artistique de la ville de Paris"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/éditeur","Délégation à l'action artistique de la Ville de Paris"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Centre_des_monuments_nationaux"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Le_Passage"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/éditeur","Carré"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Paris_Musées"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/bnf",39119278
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/bnf",36154617
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/bnf",35547779
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/bnf","4.0592947E7"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/bnf",410155561
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/bnf",369964930
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://fr.dbpedia.org/property/natureOuvrage","catalogue d'exposition, Paris, Archives nationales, décembre 2017-mars 2018"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Gady"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_du_Louvre"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Nantes_Université"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/École_de_Chaillot"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/abstract","Alexandre Gady (né le 1er avril 1968 à Versailles) est un universitaire français, historien de l'architecture, engagé dans la mise en valeur et la défense du patrimoine. Il est professeur à Sorbonne Université, directeur du Centre André-Chastel et président d'honneur de la Société pour la protection des paysages et de l'esthétique de la France (SPPEF)."
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452528"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1792450"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/Alexandre_Gady","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Tours"
