"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32132"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/56136/"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film600885.html"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-4EA0-0000-V-0000-0000-I"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/55989"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v105557"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/24495"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/170340/"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/81A6-697D-A06F-ADA7-4B5E-1"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/28904"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/273586,"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=85866"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=115307.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Le_monte-charge"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224767"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60z06pg"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageID",2175857
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageRevisionID",181236887
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1962"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Garrel"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Moor"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Saintève"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bac"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Paillette"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_Massari"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1962"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Delerue"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Bayard"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Vaury"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Zardi"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléciné"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Badin"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Géret"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Déroual"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Attal"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mag-Avril"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianne_Productions"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galatea_Film"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sussfeld"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Musson"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferna_Claude"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René-Christian_Forget"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Weber"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lavialle"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Brouillard"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Pérez"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Francomme"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Biraud"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Maurice"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Brocard"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Verdier"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Buhr"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mandaroux"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_italien"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bierry"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/elements/1.1/title","Le Monte-charge"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/wikiPageLength",3756
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1962"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1962"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_français"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_italien"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Gaumont"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://xmlns.com/foaf/0.1/name","Le Monte-charge"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Monte-charge?oldid=181236887&ns=0"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Lea_Massari"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/annéeDeSortie",1962
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Marianne_Productions"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Galatea_Film"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://fr.dbpedia.org/property/titre","Le Monte-charge"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Monte-charge"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/filmRuntime",5400.0
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/abstract","Le Monte-charge est un film franco-italien de Marcel Bluwal sorti en 1962."
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_à_suspense"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Gaumont"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Marianne_Productions"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Galatea_Film"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Weber"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/André_Badin"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jeanne_Pérez"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christian_Brocard"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Lavialle"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Henri_Attal"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Mag-Avril"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Georges_Géret"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Laure_Paillette"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maurice_Biraud"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Édouard_Francomme"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julien_Verdier"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard_Musson"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Charles_Bayard"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Franck_Maurice"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Louis_Saintève"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Maurice_Garrel"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Hossein"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gérard_Buhr"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dominique_Zardi"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Étienne_Bierry"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Lea_Massari"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Moor"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Robert_Dalban"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Frédéric_Dard"
"http://fr.dbpedia.org/resource/Le_Monte-charge","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Marcel_Bluwal"
