"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=477673"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003107"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0149804"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=9252"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13480284b#about"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Borissowitsch_Tschakowski"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035356219/id"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1727864"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1008040"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128414103"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чаковский,_Александр_Борисович"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_چاکوفسکی"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Aleksandr_Tšakovski"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אלכסנדר_צ'אקובסקי"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070384193"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Czakowski"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чаковський_Олександр_Борисович"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Aleksandr_Tšakovski"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50060515"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الكسندر_تشاكوفسكى"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q447015"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pg_vd"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aleksandr_Chakovsky"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალექსანდრე_ჩაკოვსკი"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99145990"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդր_Չակովսկի"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_تشاكوفسكي"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageID",14005721
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageRevisionID",189611954
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Soviet_suprême_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Ginsburg"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_de_littérature_Maxime-Gorki"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pravda"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Likbez"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_central_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_écrivains_soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_littérature_Maxime-Gorki"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissidence"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1913"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Kountsevo"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviet_suprême_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Literatournaïa_gazeta"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analphabétisme"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_de_Kountsevo"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosfilm"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivisation"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_1re_classe"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreï_Sakharov"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samara"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oktyabr"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Galanskov"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soljenitsyne"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_russe"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Front_de_Volkhov"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1994"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/wikiPageLength",4435
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_russe_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_prix_Staline"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1913"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Empire_russe"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'Institut_de_littérature_Maxime-Gorki"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Correspondant_de_guerre"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Kountsevo"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_russe"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Moscou"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_la_Guerre_patriotique,_1re_classe"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_du_prix_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_du_Soviet_suprême_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1994"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Tchakovski?oldid=189611954&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Tchakovski"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/abstract","Alexandre Borissovitch Tchakovski (en russe : Алекса́ндр Бори́сович Чако́вский), né le 26 août 1913 à Saint-Pétersbourg et décédé le 17 février 1994 à Moscou, est un écrivain et journaliste soviétique."
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_Défense_de_Léningrad"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_pour_la_victoire_sur_l'Allemagne_dans_la_Grande_Guerre_patriotique_de_1941-1945"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_d'État_de_l'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Héros_du_travail_socialiste"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18080149"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4146630"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q4287218"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_d'État_d'URSS"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_Lénine"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_la_Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Front_de_l'Est_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur"
"http://fr.dbpedia.org/resource/Alexandre_Tchakovski","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
