"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pm_sanader_receives_bosnian_presidency_member.jpg"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_du_Nord"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lička_Plješivica"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Bosnie-Herzégovine_et_la_Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_serbe_de_Bosnie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bihać"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haris_Silajdžić"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosniaques"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarajevo"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Pelješac"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monténégro"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Split"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuna_croate_(depuis_1994)"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_World_Factbook"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Una_(rivière)"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_croate_d'Herceg-Bosna"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfa.gov.ba/HTML/Ambasade/Ambasade_eng/Amb_Hrvatska_eng.html"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageExternalLink","http://ba.mvp.hr/%3Fmv=756&mh=141"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/wikiPageLength",6877
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_la_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hr"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ba"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie?oldid=189618203&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pm_sanader_receives_bosnian_presidency_member.jpg"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnia_and_Herzegovina_Croatia_Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/carte","Bosnia and Herzegovina Croatia Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/couleur","#3c9d3c"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/couleur","#e3801c"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/nom","Relations entre la Bosnie-Herzégovine et la Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/pays","Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/pays","Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/longueur",932
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://fr.dbpedia.org/property/frontière","http://fr.dbpedia.org/resource/Frontière_entre_la_Bosnie-Herzégovine_et_la_Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bosnia_and_Herzegovina_Croatia_Locator.png?width=300"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/abstract","Les relations entre la Bosnie-Herzégovine et la Croatie sont des relations internationales s'exerçant entre deux États d'Europe du Sud. La Bosnie-Herzégovine a une ambassade à Zagreb tandis que la Croatie a une ambassade à Sarajevo. Les deux pays partagent une frontière commune longue de 932 kilomètres."
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Relations_entre_la_Bosnie-Herzégovine_et_la_Croatie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
