"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julius_Runge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Julius_Runge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Julius_Runge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Julius_Runge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Julius_Runge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Julius_Runge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Julius_Runge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Julius_Runge","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Julius_Runge","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Julius_Runge?oldid=191013691&ns=0"
"http://fr.dbpedia.org/resource/Julius_Runge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Julius_Runge"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/abstract","Julius Ludwig Friedrich Runge (1843–1922) est un peintre de paysages allemand."
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Art_marin"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q21600439"
"http://fr.dbpedia.org/resource/Julius_Runge","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Académie_des_beaux-arts_de_Munich"
