"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1963"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1899"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Melbourne"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlo"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_australien"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eoas.info/biogs/P001474b.htm"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/George_Mack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ornithologue_australien"
"http://fr.dbpedia.org/resource/George_Mack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1899"
"http://fr.dbpedia.org/resource/George_Mack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1963"
"http://fr.dbpedia.org/resource/George_Mack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_musée"
"http://fr.dbpedia.org/resource/George_Mack","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoologiste_du_XXe_siècle"
"http://fr.dbpedia.org/resource/George_Mack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/George_Mack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/George_Mack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/George_Mack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/George_Mack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/George_Mack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/George_Mack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Mack","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Mack","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Mack?oldid=185792750&ns=0"
"http://fr.dbpedia.org/resource/George_Mack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Mack"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/abstract","George Mack (1899-1963) est un ornithologue et collectionneur australien."
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ornithologue"
"http://fr.dbpedia.org/resource/George_Mack","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4205432"
