"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zoo_di_Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q896371"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yrgbr"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageID",2462467
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageRevisionID",119269172
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_des_zoos_et_aquariums"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Allemagne"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheptel"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_des_zoos_et_aquariums"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animal"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verband_der_Zoologischen_Gärten"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://leszoosdanslemonde.com"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zookrefeld.de/"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/wikiPageLength",1571
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.georss.org/georss/point","51.3411 6.60083"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.georss.org/georss/point","51.3409 6.60156"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Allemagne"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://xmlns.com/foaf/0.1/homepage","http://www.zookrefeld.de/"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zoo_de_Krefeld?oldid=119269172&ns=0"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3411
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.3409
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.60083
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.60156
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Krefelder_Zoo_Eingang.jpg"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/géolocalisation","Allemagne/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/superficie","14.0"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/imageLégende","L'entrée du zoo de Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/dateOuverture",1938
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/situation","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Krefelder_Zoo_Eingang.jpg?width=300"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/nomZoo","(Zoo de Krefeld)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/nomZoo","Zoo Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/nombreAnimaux","ca 1000"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/accréditations","http://fr.dbpedia.org/resource/Verband_der_Zoologischen_Gärten"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/accréditations","http://fr.dbpedia.org/resource/Association_européenne_des_zoos_et_aquariums"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/accréditations","http://fr.dbpedia.org/resource/Association_mondiale_des_zoos_et_aquariums"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/nombreEspèces","ca 200"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://fr.dbpedia.org/property/visiteursAnnuels",525823
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zoo_de_Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6015601158142 51.340900421143)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.600830078125 51.340900421143)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6015601158142 51.3410987854)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.600830078125 51.340900421143)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6015601158142 51.340900421143)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.600830078125 51.3410987854)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.6015601158142 51.3410987854)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.600830078125 51.3410987854)"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/abstract","Le zoo de Krefeld en Allemagne abrite actuellement sur une superficie de 13 ha un cheptel de près de 1 300 animaux de 225 différentes espèces. Chaque année, environ 380 000 visiteurs viennent au zoo."
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Zoo_de_Krefeld","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
