"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuancier_des_Citroën_type_A"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_classique"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Express_(1985)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cabriolet"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bât"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Lauby"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrosserie"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_frères_et_des_sœurs"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citroën_2CV"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banzaï_(film)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Rodéo"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnies_méharistes_sahariennes"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_205"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_Magimel"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sirkis"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Bruxelles)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boîte_de_vitesses"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlton_Heston"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bezons"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_du_ciel_(film,_2005)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_techniques_pour_l'automobile_et_l'industrie"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Clavier"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_d'Ivry"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yagans"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Highway_Traffic_Safety_Administration"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrylonitrile_butadiène_styrène"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobine_(électricité)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_vous_de_jouer_Milord"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_2_CV"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Acadiane"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_AX"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintage_Mecanic"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrea_Zest"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hardtop"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Muppets,_le_film"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridelle_(transport)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_chasse_2/30_Normandie-Niémen"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1960"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machine_synchrone"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1970"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1980"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C15"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne_de_l'Ouest"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tibesti"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mehari1.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touaregs"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hopis"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dujardin"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hotchkiss"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_PSA_de_Rennes"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Survivant"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_bicylindre_boxer_Citroën"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_P4"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montage_en_série"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lemmon"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Francfort"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C4_Cactus"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dromadaire"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facundo_Marguery"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Voulzy"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bostella_(film)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_centrafricaine"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Véhicule_militaire_léger"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_FAF"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Dyane"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_iranienne"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Mangualde"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_jours_pour_s'aimer"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_me"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azur_(couleur)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usine_Stellantis_de_Vigo"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Vie_aquatique"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junkers_Ju_52"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_LN_et_LNA"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Keith"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Road_movie"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Funès"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pick-up"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_Type_H"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mini_Moke"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_au_cinéma"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvez_le_tigre"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_e-Méhari"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1970_Citroen_Mehari_US_model.jpg"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_États-Unis"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Citroën_Méhari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gendarme_de_Saint-Tropez"
