"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Achille_Ouvré?oldid=184107033&ns=0"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/commentaire","L'article étudie la genèse de l'émission des trois premiers timbres de petit format imprimés en taille-douce, grâce au travail d'Achille Ouvré."
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/mois","juin"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/nom","Jamet"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/numéro",92
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/pages",79
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/prénom","Claude"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Timbres_magazine"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://fr.dbpedia.org/property/titre","Small is beautiful"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achille_Ouvré"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/birthName","Achille Eugène Ouvré"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/abstract","Achille Ouvré est un illustrateur et graveur français, né le 26 juillet 1872 à Paris XVe et mort le 26 mars 1951 à Paris XIVe, principalement connu pour avoir illustré de nombreux livres au début du XXe siècle."
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q329439"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2000124"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Achille_Ouvré","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
