"subject","predicate","object"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot_polytechnicien"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Debré"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consultant"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.A.C.K._(artiste)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_d'excellence"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orly_1,_2,_3_(Orlyval)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_dance"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pole_de_compétitivité"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Intérieur_(France)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2010"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_nature"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_1_du_football"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_interactive"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Paris-Saclay"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marc_Ayrault"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_mondiale_de_voile"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Meudon"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piste_d'athlétisme"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Match_volley_École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rousselot"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgard_Pisani"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_en_France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_équestre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeon"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1456"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïm_Korsia"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Massy_-_Palaiseau"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kitsuné"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Août_1976"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Après-guerre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassius_(groupe)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Bloody_Beetroots"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Atlantique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piscine"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joris_Delacroix"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissements_d'avenir"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_artificiel"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albatrans"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hacker"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naive_New_Beaters"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Klock"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(sport)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadir_Mehidi"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équinoxe"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2027"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junior-Entreprise"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger-Yves_Bost"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salle_d'armes_de_l'École_polytechnique.jpg"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saut_à_l'élastique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_Lassay"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sud"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Saclay"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Sarkozy"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Geneviève"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Sinclar"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_aux_armées_françaises"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Fayolle"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N100_à_N199"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Noctilien_de_N01_à_N99"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakdance"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakbot"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C2C_(groupe)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dhombres"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Navet"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février_2012"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Montparnasse"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Saclay"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_local_d'urbanisme"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_centrale_Paris"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vie_étudiante_en_France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dojo"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Tournai"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(équitation)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_C_du_RER_d'Île-de-France"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incunable"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremplin_(association)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essonne_(département)"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_supérieure_Paris-Saclay"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Navarre"
"http://fr.dbpedia.org/resource/Campus_de_l'École_polytechnique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
