"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, l'ensemble des nombres complexes est créé comme extension de l'ensemble des nombres réels, contenant en particulier un nombre imaginaire noté i tel que i2 = −1. Le carré de (−i) est aussi égal à −1 : (−i)2 = −1. Tout nombre complexe peut s'écrire sous la forme a + i b où a et b sont des nombres réels. En analyse, l'exponentielle complexe permet de simplifier l'étude des séries de Fourier, puis de définir la transformée de Fourier. La branche de l'analyse complexe concerne l'étude des fonctions dérivables au sens complexe, appelées fonctions holomorphes."
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/complex-number"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mathworld.wolfram.com/ComplexNumber.html"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0153742.xml"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/complex-numbers"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7213"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19628033"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/komplekse_tall"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/nombres-complexes"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Complex_numbers"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/komplext-tal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Amaro_kompleks"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Комплексно_число"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Numero_complesso"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://lo.dbpedia.org/resource/ຈຳນວນສົນ"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kompleksni_broj"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p7849"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kompleksno_število"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Nọ́mbà_tóṣòro"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จำนวนเชิงซ้อน"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Numerus_complexus"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Комплексен_број"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rm2"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Số_phức"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Complex_getal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Isa_haro"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Kompleks_sonlar"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ចំនួនកុំផ្លិច"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عدد_مختلط"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Número_complexo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאמפלעקסע_צאל"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Komplikado_nga_ihap"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Karmaşık_sayı"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Komplexa_tal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Komplexe_Zahl"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/Комплекс_ахсаан"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кешен_сан"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Komplex_számok"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Nómmer_cumplês"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Complexe_getalln"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/समिश्र_संख्या"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Tiro_kakan"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Komplekse_tal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Complex_number"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kompleksarv"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00563643"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kompleksiluku"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Niver_kompleth"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Комплексан_број"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nombre_complex"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4128698-4"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/复数_(数学)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kompleksinis_skaičius"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Комплексин_тойг"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਕੰਪਲੈਕਸ_ਨੰਬਰ"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/জটিল_সংখ্যা"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://jam.dbpedia.org/resource/Komplex_nomba"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/4156.rdf"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ژمارەی_ئاوێتە"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/복소수"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/45862120"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Комплекс_тоо"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Комплексон_нымæц"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Комплексне_чісло"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Адади_комплексӣ"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Numero_complexo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zenbaki_konplexu"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సంకీర్ణ_సంఖ్యలు"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kompleksan_broj"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Камплексны_лік"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മിശ്രസംഖ്യ"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://jbo.dbpedia.org/resource/relcimdyna'u"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kompleks_ədədlər"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Numer_compless"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Комплекстүү_сан"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Nombre_complèxe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מספר_מרוכב"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Namba_changamano"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/复数_(数学)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Rhif_cymhlyg"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bilangan_kompleks"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00021375n"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Komplexní_číslo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kompleksan_broj"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Komplekse_getal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Númberu_complexu"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Komplexné_číslo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Комплекслă_хисеп"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مخلوط_عدد"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Komplexe_Zahl"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μιγαδικός_αριθμός"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/کمپلیکس_نمبر"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Комплекс_сан"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոմպլեքս_թիվ"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://kbp.dbpedia.org/resource/Ndɩ_ndɩ_ñʊŋ"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Tvinntölur"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Liczby_zespolone"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Número_complexo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11981946j#about"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Komplekss_skaitlis"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Комплекслы_һан"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://gcr.dbpedia.org/resource/Nonm_kompleks"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kompleks_getal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Numero_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عدد_مركب"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/6845"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Komplekse_tal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Комплекс_тоо"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/複數"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Complex_number"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85093211"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uimhir_choimpléascach"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Numaro_conpleso"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Complex_nummer"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kompleks_taal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Nùmer_compless"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကွန်ပလက်စ်ကိန်း"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Komplikadong_bilang"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კომპლექსური_რიცხვი"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/සංකීර්ණ_සංඛ්‍යා"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Nùmmuru_cumplessu"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/संमिश्र_संख्या"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/Komplekst_tal"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Numrat_kompleksë"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/複素数"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የአቅጣጫ_ቁጥር"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11567"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nombor_kompleks"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জটিল_সংখ্যা"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Комплексное_число"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Komplekst_tall"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комплексне_число"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிக்கலெண்"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_complejo"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સંકર_સંખ્યાઓ"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kompleksa_nombro"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Număr_complex"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageID",2224
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageRevisionID",188681672
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_réel"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niccolò_Fontana_Tartaglia"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_alternatif"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exponentielle_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble_de_Julia"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singularité_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorème_des_résidus"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Singularité_gravitationnelle"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_quantique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Edwin_Kennelly"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-additivité"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonhard_Euler"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octonion"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Cardan"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_lexicographique"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_imaginaire_pur"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volker_Schlöndorff"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_d'Ohm"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_de_Riemann"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_(algèbre)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Musil"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Wilhelm_Leibniz"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_absolue"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_(géométrie)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_négatif"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logarithme_complexe"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphère_de_Riemann"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endomorphisme_autoadjoint"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_(mathématiques)"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Désarrois_de_l'élève_Törless"
"http://fr.dbpedia.org/resource/Nombre_complexe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_normale"
