"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/wikiPageLength",9696
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paréidolie"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glaciologie"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neige"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pénitents_de_neige?oldid=190262373&ns=0"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snakeskin_terrain_on_Pluto_(PIA19957).png"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penitentes_Upper_Rio_Blanco_Argentine.jpg"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planetary_Analogue.jpg"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/fr","pénitents"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://fr.dbpedia.org/property/trad","Nazareno"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Penitentes_Upper_Rio_Blanco_Argentine.jpg?width=300"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pénitents_de_neige"
"http://fr.dbpedia.org/resource/Pénitents_de_neige","http://dbpedia.org/ontology/abstract","Les pénitents de neige (d'après l'espagnol nieves penitentes), parfois nommés pénitents de glace, sont une formation de neige à des altitudes élevées et qui prend la forme de minces lames de neige ou de glace durcie, et dont les lames sont orientées dans la direction générale du soleil. Leur nom vient de leur ressemblance avec les participants aux processions des (es) de la Semaine sainte en Espagne qui portent une longue cagoule blanche pointue. Ces pinacles de neige ou de glace se développent sur la plupart des zones glaciaires et enneigées des Andes au-dessus de l'altitude de 4 000 mètres, ainsi que sur tout massif montagneux dont les Alpes, l'Himalaya, le Kilimandjaro et le Karakoram. Leur taille varie de quelques centimètres à plus de cinq mètres. Ailleurs au sein du système solaire, sur la planète naine Pluton, des crêtes régulières, espacées de 3 000 à 7 000 m et séparées par des fossés profonds, typiquement de 300 m de la base à la crête et dépassant parfois les 1 000 m, ressemblant aux pénitents terrestres, ont été photographiées par la sonde New Horizons dans la région Tartarus Dorsa. Des simulations numériques reproduisent bien l'orientation trimodale (N-S, E-W et NE-SO) et l'espacement de ces formations, qui auraient commencé à se former il y a plusieurs dizaines de millions d'années. Ces structures sont constituées de glace de méthane. Certaines anomalies des images radar de la surface d'Europe ont également été suspectées de représenter des pénitents, mais sans confirmation pour l'instant."
