"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Siegfried_I._(Weimar-Orlamünde)"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zygfryd_I_(palatyn_reński)"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зигфрид_I_(граф_Веймар-Орламюнде)"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89982029"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sigfrido_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Quedlinbourg"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageID",8475968
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageRevisionID",169938310
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1080"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palatinat_du_Rhin"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1113"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ascanie"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1113"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warnstedt"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1093"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_de_Calw"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbert_II_de_Ballenstedt"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1095"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Nordheim"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quedlinbourg"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_le_Riche"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Misnie"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_de_Weimar"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siegfried_II_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1097"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ezzonides"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Maria_Laach"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_palatin_du_Rhin"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Ascanie"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_II_de_Lotharingie"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtes_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1075"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_de_Laach"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1112"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_V_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/wikiPageLength",4288
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Noblesse_allemande"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comte_palatin_du_Rhin"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1113"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'Ascanie"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NDB"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADB"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siegfried_de_Weimar-Orlamünde?oldid=169938310&ns=0"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Gottfried_de_Calw"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Henri_II_de_Laach"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Liste_des_comtes_palatins_du_Rhin"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://fr.dbpedia.org/property/période",1095
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siegfried_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/abstract","Siegfried de Ballenstedt ou Siegfried de Weimar-Orlamünde (né vers 1075; mort à Quedlinbourg 9 mars 1113), issu de la maison d'Ascanie fut sous le nom de Siegfried Ier comte palatin du Rhin de 1095/1097 jusqu'en 1113 et Comte de Weimar-Orlamünde entre 1112 et 1113."
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Siegfried_II_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Guillaume_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Adalbert_II_de_Ballenstedt"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Adélaïde_de_Weimar-Orlamünde"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q4504549"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde__PersonFunction__1"
"http://fr.dbpedia.org/resource/Siegfried_de_Weimar-Orlamünde","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q55612587"
