"subject","predicate","object"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pływanie_na_Letnich_Igrzyskach_Olimpijskich_1912_–_100_m_stylem_dowolnym_mężczyzn"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027_3_d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1912/Schwimmen_–_100_m_Freistil_(Männer)"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swimming_at_the_1912_Summer_Olympics_–_Men's_100_metre_freestyle"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Svømming_under_Sommer-OL_1912_–_100_meter_fri_herrer"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageID",14176885
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageRevisionID",190776761
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hodgson"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Kunisch"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Decoin"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Beleznai"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_Kahanamoku"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Andersson"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alajos_Kenyery"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Australasian_team_for_Olympic_games.svg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Longworth"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation_aux_Jeux_olympiques_de_1908"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_Binner"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harald_Julin"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Ritter"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Meister"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Baiardo"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Duke_Kahanamoku_accepting_the_Olympic_Gold_Medal_from_King_Gustav,_Stockholm,_Sweden_1912.jpg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Rigal"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Hebner"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurt_Bretting"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Hardwick"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Derbyshire"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Record_du_monde_de_natation_messieurs_du_100_mètres_nage_libre"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Radmilovic"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Healy"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Daniels"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Andersson_(water-polo)"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Men_100_meter_free_style_start.jpg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herman_Meyboom"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Ramme"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_flag_46_stars.svg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nage_libre"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perry_McGillivray"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Scheff"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Godfrey_(natation)"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Huszagh"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Massa_(nageur)"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_Boardman"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djurgårdsbrunnsviken"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Bergqvist"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.la84.org/digital/collection/p17103coll8/id/11660/rec/7"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://dbpedia.org/ontology/wikiPageLength",27538
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Natation_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_(1867-1918)-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE_(1828-1969;_1975-1978)-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_(1861-1946)-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sortname"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER_(1871-1918)-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tri"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912?oldid=190776761&ns=0"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duke_Kahanamoku_accepting_the_Olympic_Gold_Medal_from_King_Gustav,_Stockholm,_Sweden_1912.jpg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Australasian_team_for_Olympic_games.svg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_flag_46_stars.svg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swimming_pictogram.svg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Men_100_meter_free_style_start.jpg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_rings.svg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/année",1913
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/charte","natation"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/date",1912-07-06
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/date",2017
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/fr","James Reilly"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/fr","John Johnsen"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/image","Olympic rings.svg"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/lienAuteur","Erik Bergvall"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/lieu","Stockholm"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/lireEnLigne","https://digital.la84.org/digital/collection/p17103coll8/id/11660/rec/7"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/nom","Bergvall"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/nom","Philipps"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/pages",183
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/pagesTotales",1117
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/prénom","Erik"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/prénom","Wolfgang"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/périodique","Jahrbuch des niedersächsischen Instituts für Sportsgeschichte"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/Djurgårdsbrunnsviken"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/sousTitre","The Official Report of the Olympic Games of Stockholm 1912"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/texte","James Reilly"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/titre","6000.0"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/titre","The Fifth Olympiad"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/titre","""There was a hard struggle between Miss Fletcher and Fräulein Rosenberg"" : Ein Beitrag zur niedersächsishen Schwimmsport-Geschichte"
"http://fr.dbpedia.org/resource/100_mètres_nage_libre_masculin_aux_Jeux_olympiques_de_1912","http://fr.dbpedia.org/property/trad","James Reilly"
