"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/050770160/id"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17385961"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エイドリアン・ゴールズワーシー"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200511482"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p155627058"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q373061"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/ljx02h543xwkd93"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/GoldsworthyAdrianKeith"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أدريان_غولدزورثي"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אדריאן_גולדסוורת'י"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00923311"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/32763"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/에이드리언_골즈워디"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96022015"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX914166"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/225934"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Penarth"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageID",5595524
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageRevisionID",186579318
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cardiff"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Notre-Dame_de_Londres"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Penarth"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yale_University_Press"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/South_Wales"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_John's_College"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Oxford)"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Weidenfeld"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_Commanders"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thames_&_Hudson"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_et_Cléopâtre"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westbourne_House_School_Penarth"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_napoléoniennes"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osprey_Publishing"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/wikiPageLength",4237
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_St_John's_College_(Oxford)"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1969"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_britannique"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrian_Goldsworthy?oldid=186579318&ns=0"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrian_Goldsworthy-2.jpg"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/consultéLe",2014-02-16
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/nationalité","britannique"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/nom","Adrian Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/nomDeNaissance","Adrian Keith Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/pagesTotales",224
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/sousTitre",281
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/titre","Les guerres romaines"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/titreOriginal","Roman Warfare"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adrian_Goldsworthy-2.jpg?width=300"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrian_Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/King's_College_de_Londres"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/birthName","Adrian Keith Goldsworthy"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/abstract","Adrian Keith Goldsworthy (né en 1969) est un historien et auteur britannique qui est spécialisé dans l'histoire de la Rome antique."
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays_de_Galles"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1493121"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q7987149"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Adrian_Goldsworthy","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/St_John's_College"
