"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Vèsenes"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/139164"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيسين"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vezin"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0826ly"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424730/"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q843590"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيسين_(أين)"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦西讷"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Везин"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Везин"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վեզին"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وزین"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageID",314283
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageRevisionID",190337538
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fibre_optique"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluny_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_V_de_Savoie"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_X"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Bresse_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_(Nouveau_Testament)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galette_bressane"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-le-Priche"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte-d'Or"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_chemin"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montrevel-en-Bresse"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_de_Bresse"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sortie_D68_Vésines_1.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Vésines_8.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Replonges"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Scoop"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_6_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_Internet_à_très_haut_débit"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-savoyarde"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournus"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Val_de_Saône_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1427"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/946"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A40_(France)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Bourgogne"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manziat"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Mâconnais_-_Val_de_Saône"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Mâcon-Ville"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_entrée_Vésines_6.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_jumelage_Bad_Waldsee_Vésines_5.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panneau_distance_Bad_Walsee_Vésines_3.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Pont-de-Vaux"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'information_géographique"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paroisse_de_l'ancien_diocèse_de_Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vésines_-_Ain_-_Replonges.svg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vésines_-_Routes.svg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feillens"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A6_(France)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavière"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1017"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:01439-Vésines-Sols.png"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1293"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/950"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Waldsee"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bresse_et_Saône"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1601"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_2015"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Progrès_(Lyon)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loëze"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1301"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_intercommunal_d'énergie_et_de_e-communication_de_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondue_bressane"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Bâgé"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1868"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâgé-la-Ville"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Mâcon"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saône_St_Jean_Priche_4.jpg"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1679"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Saône"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1670"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asnières-sur-Saône"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_inondables_du_val_de_Saône"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valromey"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancé_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaudes"
"http://fr.dbpedia.org/resource/Vésines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
