"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_اللجنة_المركزية_للحزب_الشيوعي_السوفيتي"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Central_Committee_o_the_Communist_Pairty_o_the_Soviet_Union_members"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_ЦК_КПСС"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:ЗХУ-ын_Коммунист_намын_төв_хорооны_гишүүн"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会の人物"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:PSKP_CK_locekļi"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Чланови_ЦК_СКП(б)-КПСС"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_ЦК_КПРС"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://dbpedia.org/ontology/wikiPageID",7326738
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",97707644
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Membre du Comité central du Parti communiste de l'Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique?oldid=97707644&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_du_Parti_communiste_de_l'Union_soviétique"
