"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_de_Casteltinet"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_de_Coumély"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Abers"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Gannes"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Crozon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Arrens"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Sancy"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Epte"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Erdre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_de_Douarnenez"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_mixte_du_pays_du_Bocage_vendéen"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_de_Bure"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signal_d'Écouves"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Michel_de_Brasparts"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prairies_de_la_Barse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_des_Bossons"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semnoz"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Port-Cros"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellane"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Troumouse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Albâtre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Porquerolles"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Sainte-Engrâce"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Saône_(région_naturelle)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étangs_du_Bagnas"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Canner"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_vallée_de_Chaudefour"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_du_Fer-à-Cheval"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_d'Orhy"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riciniccia"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Arc"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Écrins"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_de_Bréca"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Oiseaux_(Gironde)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fléville"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-sur-Haute"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_Lilleau_des_Niges"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_granitiques_de_Gâtine_poitevine"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Cap-Sicié"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Mont-Saint-Michel"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppedette"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_domaniale_de_la_Coubre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Doville"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mousterlin"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_Mary"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablière_du_Pont_de_Grandval"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_Griou"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Eyzies"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Maures"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_de_Porto"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salazie"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Molène_(Finistère)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hague_(région_naturelle)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballon_d'Alsace"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandeléville"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_de_Nîmes-le-Vieux"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_du_Rayol"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Tronçais"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_de_Montpellier-le-Vieux"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Dévoluy"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clue_du_Riolan"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clues_des_Mujouls"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Vicdessos"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohneck"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Demoiselles_coiffées_de_Pontis"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combe_du_Queyras"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_des_Cats"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Hourdel"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saulx_(rivière)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'aires_protégées"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_César"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Anterne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_des_Avaloirs"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hâble_d'Ault"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Vial"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Brévent"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_aux_Sœurs"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Cornu_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Lachens"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes_de_Meuse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_la_Moutière"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierres_Jaumâtres"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Aiguille"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_d'Allos"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_la_Céüse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_naturel_en_France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Dôme"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacs_de_Vens"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_la_Reine"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_du_Puits"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montignac-Lascaux"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Sainte-Baume"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Roselier"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Cauterets"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lanniron"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_de_l'Arcouest"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mur_à_pêches"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérisson_(rivière)"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouessant"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piton_de_la_Fournaise"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Bouillouses"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Authion"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_salants_de_Guérande"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Arize"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_Régalon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marais_poitevin"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_d'Arcachon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateau_de_Calern"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_des_Audides"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_la_Chartreuse"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_la_Baume_Obscure"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_normande"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_du_Néouvielle"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théus"
