"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_usagers_de_la_bicyclette"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_cycliste_européenne"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bike_to_work"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brême"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_urbain"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiner_Monheim"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_l'étoile"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_cyclistes"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adfc-forchheim.de/20jahre.html"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adfc.de/2637_1"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageLength",3417
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_de_cyclistes"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_urbain"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allgemeiner_Deutscher_Fahrrad-Club?oldid=164542812&ns=0"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allgemeiner_Deutscher_Fahrrad-Club"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/gross","6798000"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/abstract","L'Allgemeiner Deutscher Fahrrad-Club (ADFC) est l'association des utilisateurs du vélo comme mode de déplacement en Allemagne, comme en France la Fédération française des usagers de la bicyclette (FUB). L'ADFC, créée le 27 septembre 1979 à Brême, est membre de la Fédération européenne des cyclistes (ECF) et de l'International Mountain Bicycling Association (IMBA)."
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q1515569"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Brême"
