"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Maisons-Alfort"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageID",318962
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageRevisionID",191506078
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorare"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_du_Lys-Chantilly"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golan_Telecom"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vuitton"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Théorie_de_l'information_(roman)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cellnex_Telecom"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forbes_(magazine)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Develter"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Ledoux"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iliad"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novembre_2017"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Le_Monde"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation_en_droit_français"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_abusive"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubateur_d'entreprises"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_favorisant_la_diffusion_et_la_protection_de_la_création_sur_internet"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Créteil"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlantico"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_levier"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programmation_informatique"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_Vosges"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohlberg_Kravis_Roberts_&_Co."
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinateur_personnel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco-Matin"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbnb"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iliad"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tribune_(France,_1985)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Trianon"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateme"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremont_(Californie)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Milliardaire_français"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rani_Assaf"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ZX81"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Arnault"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco_Telecom"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salt_Mobile"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milliardaire"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_examen"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Pinçon-Charlot"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1967"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(pays)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Michel_de_Picpus"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Louis"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_écrite"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Girbal"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_mère"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Simoncini"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Nice-Matin"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirrus_des_Aigles"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Turf"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malta_Files"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Arnault"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unibail-Rodamco-Westfield"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_des_télécommunications"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérateur_de_réseau_mobile"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optimisation_fiscale"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_(entreprise)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Valley"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courchevel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_(classification)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Sénégal"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uber"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenLux"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sex_shop"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devialet"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornographie"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_Business"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veepee"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf_Cegetel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_générale"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snapchat"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Lévy"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_mobile"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_d'enquête_parlementaire_en_France"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Macron"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouveau_Magazine_littéraire"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_européenne_des_métiers_de_l'Internet"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Luxembourg"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bauxite"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_civile_immobilière"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snap_Inc."
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GQ_(magazine)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solveig_Godeluck"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xavier_Niel001.jpg"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créteil"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rimbert_(journaliste)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_2017"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Tapie"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Xavier_Niel,_FreeIliad.jpg"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice-Matin"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel_rose"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wired_(magazine)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minitel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Gates"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Golan"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apogée_Courchevel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_F"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telecom_Comores"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_(procédure_pénale)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eir_(entreprise)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Voltaire"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis_fiscal"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Ferret"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_(journal)"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Antilles"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Pigasse"
