"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۳۵۱۹_آمبیوریکس"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(3519)_Амбиорикс"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3519)_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0rgr"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/3519_Ambiorix_(كويكب)"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/3519_Амбіорікс"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/(3519)_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星3519"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(3519)_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(3519)_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(3519)_Амбиорикс"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(3519)_Ամբիորիքս"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151748"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/3519_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageID",3195476
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageRevisionID",177367415
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(3001-4000)"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_héroïque"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3518)_Florena"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éburons"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3520)_Klopsteg"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1984"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Debehogne"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/wikiPageLength",2849
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_personnage_héroïque"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1984"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Small-Body_DB"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Petits_corps_du_Système_solaire"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(3519)_Ambiorix?oldid=177367415&ns=0"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/anomalieMoyenne",152.6
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/aphélie",381.479
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/aphélieUa",2.55
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(3520)_Klopsteg"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/argumentDuPérihélie",246.1
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(3518)_Florena"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/date",1984-02-23
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/demiGrandAxe",324.632
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/demiGrandAxeUa",2.17
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Henri_Debehogne"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/excentricité",0.18
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/inclinaison",0.6
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Observatoire_de_La_Silla"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/magnitude",13.1
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/nœudAscendant",49.6
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/périhélie",266.288
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/périhélieUa",1.78
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/périodeDeRévolution","~1169"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(3519)_Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Henri_Debehogne"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/absoluteMagnitude",13.199999999999999
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/abstract","L'astéroïde (3519) Ambiorix porte le nom du chef des Éburons, le Gaulois Ambiorix. Il a été découvert le 23 février 1984 à l'observatoire de La Silla par l'astronome belge Henri Debehogne (1928-2007).Sa désignation provisoire était 1984 DO."
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(3520)_Klopsteg"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/(3518)_Florena"
