"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimade"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_Dublin_III"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'information_et_de_soutien_des_immigrés"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'asile_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_nationale_du_droit_d'asile"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_retrait"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_paiement"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_minimum"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_de_solidarité_active"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'hébergement_d'urgence"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocation_temporaire_d'attente"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_français_de_protection_des_réfugiés_et_apatrides"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_français_de_l'immigration_et_de_l'intégration"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réfugié"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000027706570%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldcat.org/oclc/1194591229%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gisti.org/IMG/pdf/np_asile_2e-2018.pdf%7Ctitre"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageLength",11631
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aide_sociale_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_d'asile_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_sociale_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réfugié"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quand"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%22"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Concept_socio-fiscal"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Allocation_pour_demandeur_d'asile?oldid=190378913&ns=0"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Groupe_d'information_et_de_soutien_des_immigrés"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/date",2018
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/date",2020
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/id","GISTI2"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/id","EU"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/lireEnLigne","https://www.legifrance.gouv.fr/jorf/id/JORFTEXT000027706570|consulté le=2022-01-21"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/lireEnLigne","https://www.worldcat.org/oclc/1194591229|consulté le=2022-01-21"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/lireEnLigne","https://www.gisti.org/IMG/pdf/np_asile_2e-2018.pdf|titre chapitre=IIB. L’Ofii et les conditions matérielles d’accueil"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/oclc",1194591229
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/pagesTotales",48
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/texte","--06-26"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/titre","--06-26"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/titre","Demander l’asile en France, 2e édition"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://fr.dbpedia.org/property/titre","La demande d'asile et les conditions matérielles d'accueil, CMA"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Allocation_pour_demandeur_d'asile"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/abstract","L'allocation pour demandeur d'asile (ADA) est une allocation versée aux demandeurs d'asile majeurs en France pendant la période d’instruction de leur demande. Le montant pour une personne seule est de 6,80€/jour (207€/mois) ou de 14,20€/jour (432€/mois) si l'individu n'a pas reçu de logement. Cette allocation de subsistance, l'hébergement, la domiciliation et la prise en charge de la vulnérabilité sont les « conditions matérielles d’accueil » (CMA) qui doivent être proposées aux demandeurs d’asile en application de la directive européenne « accueil » du 26 juin 2013. Cette directive précise que les CMA « visent à garantir un niveau de vie digne » et « assurent aux demandeurs un niveau de vie adéquat qui garantisse leur subsistance et protège leur santé physique et mentale. » Selon les observateurs, en pratique, le montant de l'aide ne permet pas de vivre dignement, d'autant que l'Office français de l'immigration et de l'intégration restreint très souvent le droit aux CMA de façon abusive. À partir de novembre 2019, le paiement de l'ADA par la mise en place d’une carte de paiement (au lieu d'une ) a fait naître de nouvelles difficultés pour les demandeurs d’asile."
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
