"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estouteville-Écalles"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgermont"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Windsor"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Roland_(Lassigny)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betz-le-Château"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Beaurevoir"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aveyron_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_de_Virieu_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournon_(Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albon"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauneuf-sur-Epte"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brustem"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Boves_château_(fouilles_-_visite_26_juillet_2008)_14.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sever-Calvados"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doubs_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Thurigneux"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duffus"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toutencourt"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissey-le-Châtel"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lucheux_château_(entrée)_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shrewsbury"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Translay_motte_castrale_1_•K5•110.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vismes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamworth"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Motte_castrale,_Le_Mazeaubrun,_Châlus,_Haute-Vienne,_France.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_du_Muret"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montribloud"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_(comté)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beuzeville-la-Bastille"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzarches"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mottes_castrales_de_Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Launceston_Castle_-_geograph.org.uk_-_22242.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabanac-et-Villagrains"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Assé-le-Boisne_72_motte_castrale.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mottes_castrales_du_Mazaubrun"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Clermont_(Isère)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Corcy"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-les-Eaux"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(comté)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_des_Maitres-Jean"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkeley_(Gloucestershire)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_de_Kermain"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_du_Roc'h"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale_de_la_Bucaille"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_de_Manspach"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_féodale_de_Buire-le-Sec"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourseville"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lorentzen_05.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castle_Pulverbatch"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon_de_Maurepas"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Romefort_(Puyrolland)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Boves"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castle_Hill,_Bedford_-_geograph.org.uk_-_646086.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigu_(Aisne)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Tournon_(Savoie)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castle_Pulverbatch.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Llandovery"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_d'Aspremont_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Gilleson"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Saragosse"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venables_-_Motte_castrale.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Stafford"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motte_castrale_et_château_à_motte"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Haye-du-Puits"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Croix-sur-Buchy"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Betz_(Indre-et-Loire)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-d'Ascq"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Llandovery"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bubry"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fère-en-Tardenois"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alnwick"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerrots"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gisors"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'York"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Translay"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_monument_historique_-_rouge_sans_texte.svg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fère-en-Tardenois_(02)_Château_-_Nojhan_-_DSCN2965.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castello_di_oxford_04.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lassigny"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héronchelles"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aplemont-Frileuse"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chatillon_Ancien_Chateau.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_la_Ferrandière_1.png"
