"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksandr_Abaşeli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Abasheli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4966353A"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1150542306"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexander_Abasheli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2503538"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88626000"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Alekhsandre_Abašeli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абашелі_Олександр_Віссаріонович"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/c5172e17-374e-4429-9634-6654464b26b0"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexander_Abasjeli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alekhsandre_Abašeli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gslgl"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Abascheli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Абашели,_Александр_Виссарионович"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألكسندر_أباشيلي"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4047260"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალექსანდრე_აბაშელი"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1484245"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q6372810"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageID",3752873
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageRevisionID",186569418
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Pasternak"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_géorgien"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1884"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tbilissi"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_géorgien"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tbilissi"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_de_Géorgie"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_russe_de_1905"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abacha"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déstalinisation"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1954"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Pour_le_Travail_Vaillant_dans_la_Grande_Guerre_patriotique_1941-1945_»"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Koutaïssi"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koutaïssi"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancier_géorgien"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_rouge"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(pays)"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solvytchegodsk"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/wikiPageLength",4126
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_70_ans"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_l'ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_soviétique_de_science-fiction"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1884"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Romancier_géorgien"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1954"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_géorgien"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_gouvernement_de_Koutaïssi"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titulaire_de_la_médaille_«_Pour_le_Travail_Vaillant_dans_la_Grande_Guerre_patriotique_1941-1945_»"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_géorgien"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poète_soviétique"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Tbilissi"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexandre_Abacheli?oldid=186569418&ns=0"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexandre_Abacheli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/birthName","ალექსანდრე ჩოჩია"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/abstract","Alexandre Abacheli (de son vrai nom Alexandre Chochia), né le 15 août 1884 (27 août 1884 dans le calendrier grégorien) à Abashispiri et mort le 27 septembre 1954 à Tbilissi, est un poète et militant communiste géorgien. Socialiste, puis communiste, il a mis ses écrits au service du régime soviétique, notamment durant la Deuxième Guerre mondiale."
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_Pour_le_travail_vaillant_dans_la_Grande_Guerre_patriotique_1941–1945"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Drapeau_rouge_du_Travail"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18844224"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Panthéon_de_Didube"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Géorgiens"
