"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424894/"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ессіньї-ле-Петі"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسینی_له_پتیت"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q847236"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7kz8"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Есињи_ле_Пти"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էսինի_լը_Պետի"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Эссиньи-ле-Пети"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小埃西尼"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageID",317698
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageRevisionID",190931487
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Essigny-le-Petit60.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Essigny-le-Petit_Cassini.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Essigny-le-Petit-gare10.jpg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(fleuve)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(affluent_de_la_Somme-Soude)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Uterte"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Creil_à_Jeumont"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Localisation_EPCI_du_Saint-Quentinois_dans_l'Aisne,_France.svg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-lès-Clercs"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remaucourt_(Aisne)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Saint-Quentinois"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Fonsomme"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02288-Essigny-le-Petit-Sols.png"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essigny-le-Grand"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homblières"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Hindenburg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-Nord"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Homblières"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rigole_du_Noirieux"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin-2"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonsomme"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_des_Frontières"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_pédagogique"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02288-COM"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageExternalLink","http://essignylepetit.over-blog.fr"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://dbpedia.org/ontology/wikiPageLength",28878
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.georss.org/georss/point","49.9002777778 3.36722222222"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.georss.org/georss/point","49.899444444444 3.3663888888889"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://xmlns.com/foaf/0.1/name","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Enquerre"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
