"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:La_Tour_de_Crête~vers_1980.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageLength",9153
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.georss.org/georss/point","45.9323964338386 5.913957596349064"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.georss.org/georss/point","45.932396433839 5.9139575963491"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/name","Château de Crête"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/name","Tour de Crête"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-GE"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Crête?oldid=191382050&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9324
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.91396
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Tour_de_Crête~vers_1980.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CPA_Tour_de_Crête_1910.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquarelle_Tour_de_Crête_1960.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Crête,_Versonnex,_Haute_Savoie.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Crête_2,_Versonnex,_Haute_Savoie.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Versonnex_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/destinationActuelle","Ruines"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/destinationInitiale","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/géolocalisation","Haute-Savoie/France"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes 1981"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/latitude",45.9324
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/longitude",5.91396
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/légende","Une des tours du château de Crête."
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/nom","Château de Crête"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/page",367
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/débutConstruction",1319
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/nomLocal","Tour de Crête"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/propriétaireActuel","Commune de Versonnex"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Crête,_Versonnex,_Haute_Savoie.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Crête"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9139575958252 45.932395935059)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9139575958252 45.932395935059)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/buildingStartDate","1319"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/currentlyUsedFor","Ruines"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/depictionDescription","Une des tours du château de Crête."
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/initiallyUsedFor","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/abstract","Le château de Crête, appelé localement tour de Crête, est un ancien château fort, dont il ne reste que des ruines, qui se dresse sur la commune de Versonnex, dans le département de la Haute-Savoie et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Versonnex_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Versonnex_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Genevois_(province)"
