"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=443195"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w677372b"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003387698"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11887655"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0886_8654"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henri_Huchard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=1793"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1340045"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henri_Huchard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:20436"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record242619"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1171864A"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34583331"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1313364"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henri_Huchard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86812651"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071001042"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5835565A"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/171397"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henri_Huchard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1257037"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029643155/id"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064k1yd"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henri_Huchard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/2100824"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11753904X"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb127330647#about"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Auxon_(Aube)"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageID",5543237
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageRevisionID",190790952
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiologie"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athérosclérose"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précordialgie"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Boucher"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1910"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Henri-Huchard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_cardiovasculaire"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Necker-Enfants_malades"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasins_réunis"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auxon_(Aube)"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clamart"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurologie"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_nationale_de_médecine"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cardiologue_français"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aube"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypertension_artérielle"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Bichat-Claude-Bernard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_médecine_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Neurologue_français"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1844"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clamart"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_de_la_Rue-Henri-Huchard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Ligue_de_la_patrie_française"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k54958171"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/wikiPageLength",4791
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1910"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1844"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cardiologue_français"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neurologue_français"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Clamart"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Aube"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Ligue_de_la_patrie_française"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_Huchard?oldid=190790952&ns=0"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_Huchard"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Hôpital_Necker-Enfants_malades"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q21675034"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/abstract","Henri Huchard, né le 4 avril 1844 à Auxon (Aube) et mort le 11 décembre 1910 à Clamart (Hauts-de-Seine), est un neurologiste et cardiologue français."
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855195"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10855271"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q783906"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3264451"
"http://fr.dbpedia.org/resource/Henri_Huchard","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Paris_(1896-1970)"
