"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_بولایی"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Буле"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-place:3823"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉布莱"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Boulaye_(Saona_i_Loara)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Буле"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfy93"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Буле_(Саона_и_Лоара)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageID",555919
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageRevisionID",187110980
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dettey"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Bernard_Loppin_de_Montmort"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_d'Autun-2"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paldenshangpa_La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnat"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon-sur-Arroux"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:71046-La_Boulaye-Sols.png"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmort"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Schneider"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Samyé"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:131_Temple_tibétain_des_mille_bouddhas_Dashang_Kagyu_Ling_à_La_Boulaye.jpg"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Grand_Autunois_Morvan"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rolin"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Autun"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_71046.png"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_La_Roche-au-Bazot"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Eugène_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/.../laboulayelarochebazot"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=67207"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/wikiPageLength",9625
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.georss.org/georss/point","46.7472222222 4.12888888889"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.georss.org/georss/point","46.746666666667 4.1280555555556"
"http://fr.dbpedia.org/resource/La_Boulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_du_Morvan"
"http://fr.dbpedia.org/resource/La_Boulaye","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Boulaye","http://xmlns.com/foaf/0.1/name","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Boulaye?oldid=187110980&ns=0"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7472
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7467
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.12806
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.12889
"http://fr.dbpedia.org/resource/La_Boulaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_commune_FR_insee_code_71046.png"
"http://fr.dbpedia.org/resource/La_Boulaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/131_Temple_tibétain_des_mille_bouddhas_Dashang_Kagyu_Ling_à_La_Boulaye.jpg"
"http://fr.dbpedia.org/resource/La_Boulaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Boulaye.jpg"
"http://fr.dbpedia.org/resource/La_Boulaye","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/71046-La_Boulaye-Sols.png"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Autun"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/commons","Category:La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/cp",71320
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/début","juin 1995"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/latitude",46.7472
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/longitude",4.12889
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/légende","L'église Sainte-Madeleine."
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/nom","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/superficie",13.86
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/wiktionary","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/altMaxi",481
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/altMini",256
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Eugène_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/insee",71046
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/maire","Pierre Thomas"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Charbonnat"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Montmort"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Toulon-sur-Arroux"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/ville","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/identité","Armand Dufour"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Dettey"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_d'Autun-2"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/géolocDépartement","Saône-et-Loire/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/La_Boulaye","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Grand_Autunois_Morvan"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/La_Boulaye.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Boulaye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1280555725098 46.74666595459)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1280555725098 46.74666595459)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.1288890838623 46.747222900391)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/areaTotal","13.86"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/inseeCode","71046"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/maximumElevation",481.0
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/minimumElevation",256.0
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/personName","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/populationTotal",95
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/postalCode","71320"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/thumbnailCaption","L'église Sainte-Madeleine."
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/abstract","La Boulaye est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Boulaye__Altitude__1"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Autun"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Autun-2"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Mesvres"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Autun"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Eugène_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/La_Boulaye","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
