"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hooiberg"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emblème_de_territoire_autonomes"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exportation"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloès"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurus_nobilis"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poignée_de_main"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Amérique"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Coat_of_arms_of_Aruba.svg"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(héraldique)"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-symbol.com/A/Aruba/Aruba-national-symbol.htm"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageLength",1302
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Armoiries_d'Amérique"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emblème_de_territoire_autonomes"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armoiries_d'Amérique"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armoiries_d'Aruba?oldid=176202556&ns=0"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Aruba.svg"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Aruba.svg?width=300"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armoiries_d'Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/abstract","Le blason d'Aruba fut dessiné à Amsterdam en 1955. Il est composé de sept symboles distincts: 
* Le lion au sommet symbolise le pouvoir. 
* La croix blanche sert à séparer les différentes parties du blason mais elle symbolise aussi la dévotion et la foi. 
* Les deux rameaux de laurier qui entourent le blason symbolisent la paix. 
* Le quart supérieur droit représente le mont Hooiberg, la montagne la plus connue d'Aruba, et le deuxième plus grand sommet de l'île. 
* Le quart inférieur droit montre une roue, représentant l'industrie. 
* Le quart supérieur gauche représente un aloès, source de revenus principale de l'île ainsi que son exportation. 
* Enfin, le quart inférieur gauche montre une poignée de main, symbolisant la bonne entente d'Aruba avec les autres pays du monde."
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pays-Bas_(pays_constitutif)"
