"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Focke-Wulf"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pionnière_de_l'aviation"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1899"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_voltige_aérienne"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_argentine"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_philatélie"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boucle_(aviation)"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carolina_Lorenzini_-_El_Gráfico_1002.jpg"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morón_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Gráfico"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageLength",4631
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_en_philatélie"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pionnière_de_l'aviation"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviatrice_argentine"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1899"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_42_ans"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pratiquant_de_voltige_aérienne"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1941"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Carola_Lorenzini?oldid=189541065&ns=0"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carolina_Lorenzini_-_El_Gráfico_1002.jpg"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carolina_Lorenzini_-_El_Gráfico_1002.jpg?width=300"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Carola_Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/abstract","Carolina « Carola » Elena Lorenzini, née le 15 août 1899 à Buenos Aires en Argentine et morte le 23 novembre 1941 à Morón, est une aviatrice argentine, pionnière de l'aviation."
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Pilote_(aviation)"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/placeOfBurial","http://www.wikidata.org/entity/Q2763109"
