"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دست‌نشاندگی"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwazoniezh"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقطع_(إقطاعية)"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vasall"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Vazal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/附庸"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Васал"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குத்தகைக்காரர்"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Вассал"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Vassallıq"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вассалитет"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Vasall"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Вассалитет"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vassal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/JC116.V3"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wasal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Васалітэт"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υποτελής"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вассалитет"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vasalitate"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Вассалдық"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/וסאל"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vassal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Vassal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vazallus"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Vasall"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Vasalas"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Васал"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vazal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4627147-8"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01np38"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vasal"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageID",48231
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageRevisionID",190386785
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_vassaux_de_la_papauté"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tenure_(féodalité)"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ban_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adoubement"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rente"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_militaire_médiévale"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fêtes_catholiques"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ost"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaumes_francs"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_carolingien"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:uassos"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roturier"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_éminente"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nue-propriété"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usufruit"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hommage2.jpg"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_celtiques"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vavasseur"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_lige"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_synallagmatique"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/wikiPageLength",10004
"http://fr.dbpedia.org/resource/Vassalité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Féodalité"
"http://fr.dbpedia.org/resource/Vassalité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_militaire_médiévale"
"http://fr.dbpedia.org/resource/Vassalité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Vassalité","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_s"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vassalité?oldid=190386785&ns=0"
"http://fr.dbpedia.org/resource/Vassalité","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hommage2.jpg"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wiktionary","vassalité"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiversity","Suzerain et vassaux"
"http://fr.dbpedia.org/resource/Vassalité","http://fr.dbpedia.org/property/wikiversityTitre","Suzerain et vassaux"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hommage2.jpg?width=300"
"http://fr.dbpedia.org/resource/Vassalité","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vassalité"
"http://fr.dbpedia.org/resource/Vassalité","http://dbpedia.org/ontology/abstract","Héritière du compagnonnage d'arme du haut Moyen Âge, la vassalité est la situation de dépendance d’un homme libre (vassal, du celtique uasso-, jeune homme, écuyer, par le latin médiéval vassus puis vassalus) envers son seigneur par la cérémonie de l’hommage. Le système féodo-vassalique s’est développé en raison de l’affaiblissement de l’autorité publique après l’effondrement de l’empire carolingien (Xe - XIe siècle) : l’empereur, les rois et bientôt les princes territoriaux étaient incapables de faire régner l’ordre et d’imposer leur pouvoir aux seigneurs locaux. Un réseau de relations d’homme à homme s’impose donc, donnant des droits et des devoirs pour chacun d’entre eux, une pyramide sociale allant théoriquement du roi au grand seigneur (grand feudataire), seigneur, vassal et arrière-vassal (Vavasseur) mais dont l'effectivité dépend de l'autorité du supérieur."
