"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرولاما_اورسينى"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/160070669"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェローラマ・オルシーニ"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Джеролама_Орсини"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142776513"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჯიროლამა_ორსინი"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Орсини,_Джеролама"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερόλαμα_Ορσίνι"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q297811"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageID",1618907
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageRevisionID",190870494
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1503"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Parme"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octave_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentano"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viterbe"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Parme"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guidobaldo_II_della_Rovere"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Louis_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casalmaggiore"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Bisentina"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1570"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_d'Urbin"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoire_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1524"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baldassarre_Malosso"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_(duché)"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1520"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_III"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(cardinal)"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1532"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranuccio_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pitigliano"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/wikiPageLength",1971
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Parme"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_italienne"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1570"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Parme"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rome"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1503"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gerolama_Orsini?oldid=190870494&ns=0"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_house_of_Orsini.svg"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/abstract","Gerolama Orsini, née en 1503 à Rome et morte en 1570 à Viterbe est la fille de Ludovic comte de Pitigliano qui descendait d'une noble lignée ayant donné cinq papes et de Giulia di Giacomo Conti. Elle épousa Pierre Louis Farnèse en 1519. Les noces furent célébrées à Valentano et chantées en vers latin par de Casalmaggiore, célèbre humaniste et précepteur de Pierre Louis. Les sources la décrivent comme une femme vertueuse et dévote, capable de vivre avec une extraordinaire noblesse d'âme aux côtés d'un mari génial mais dissolu. De Pierre Louis, elle eut cinq enfants : 
* Victoire (Vittoria) (1519) épouse Guidobaldo II, duc d’Urbino, 
* Alexandre (Alessandro) (1520), nommé cardinal par son grand-père Paul III à 14 ans, 
* Octave (Ottavio) (1524), second duc de Parme et Plaisance, 
* Ranuce (Ranuccio) (1530), cardinal, 
* Horace (Orazio) (1532), second duc de . Veuve, elle quitta Plaisance et retourna dans le Latium. Elle mourut à soixante sept ans et elle fut enterrée dans le caveau de famille des Farnèse sur l'Île Bisentina."
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Alexandre_Farnèse_(cardinal)"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Ranuccio_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Octave_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Horace_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Victoire_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q20498321"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q61778656"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Pierre-Louis_Farnèse"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Basilique_Santa_Maria_della_Steccata"
