"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2956568"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_g9pd"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageID",5419306
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",189935655
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1795_en_France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_Turenne"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Bon-Secours"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780_en_France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793_en_France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1443"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Pirmil"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_national"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_du_Bon_Secours"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_édifices_religieux_de_Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_en_France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_Feydeau"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_Notre-Dame-de-Bon-Secours"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre-et-Saint-Paul_de_Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1776_en_France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Croix_de_Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilien_Cabuchet"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1366"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Feydeau"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Duguay-Trouin"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/wikiPageLength",4990
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.georss.org/georss/point","47.2133 -1.55355"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_centre-ville_de_Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_Feydeau"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1984"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_Notre-Dame-de-Bon-Secours"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chapelle_monument_historique_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_en_France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes?oldid=189935655&ns=0"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2133
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.55355
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_anc_chap_ND_Bon_Secours.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_-_1bisalléedeTurenne-03.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre-Dame-de-Bonsecours.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Notre-Dame-de-Bonsecours_2012-09-28_17-33-44.jpg"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/collection","Architectures"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/dateDeConstruction",1776
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/géolocalisation","Nantes/Loire-Atlantique/France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/légende",1
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/nom","Lelièvre"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/pagesTotales",295
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/propriétaire","Propriété privée"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/sousTitre","urbanisme et architecture"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/titre","Nantes au"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Picard"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nantes_anc_chap_ND_Bon_Secours.jpg?width=300"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5535500049591 47.213298797607)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.5535500049591 47.213298797607)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/thumbnailCaption","1bis quai Turenne, 12 rue Bonsecours"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/yearOfConstruction","1776"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/abstract","La chapelle Notre-Dame-de-Bonsecours est un ancien lieu de culte catholique situé à Nantes dans le département français de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
