"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/457547/"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Fast-and-the-Furious-Tokyo-Drift-The"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=707876"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-fast-and-the-furious-tokyo-drift/"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=37394"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფორსაჟი_3:_ტოკიო_დრიფტი"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מהיר_ועצבני_3"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rychle_a_zběsile:_Tokijská_jízda"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/224084566"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Forsaj_3:_Tokio_Drifti"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010041307"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패스트_&_퓨리어스:_도쿄_드리프트"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Եռակի_ֆորսաժ։_Տոկիոյի_դրիֆթ"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイルド・スピードX3_TOKYO_DRIFT"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/السرعة_والغضب:_قيادة_طوكيو"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/玩命關頭3：東京甩尾"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08c6k9"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Furios_și_iute:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μαχητές_των_Δρόμων:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Greiti_ir_įsiutę_3:_Tokijo_lenktynės"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4825737"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Потрійний_форсаж:_Токійський_дрифт"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szybcy_i_wściekli:_Tokio_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Brzi_i_žestoki:_Tokio_drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паклене_улице_3"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hızlı_ve_Öfkeli:_Tokyo_Yarışı"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سریع_و_خشمگین:_توکیو_دریفت"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бързи_и_яростни:_Токио_дрифт"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Forsaj_3"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Halálos_iramban:_Tokiói_hajsza"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тройной_форсаж:_Токийский_дрифт"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/السرعه_والغضب:_قيادة_طوكيو"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เร็ว..แรงทะลุนรก_ซิ่งแหกพิกัดโตเกียว"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Сареъ_ва_хашмгин_3"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hurjapäät:_Tokio_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q213208"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ātrs_un_bez_žēlastības_3"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/441f3bd2-28ee-3a4c-ba0b-14d96c4f6388"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_फास्ट_एंड_द_फ्यूरियस:_टोक्यो_ड्रिफ्ट"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Fast_and_the_Furious:_Tokyo_Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageID",3635217
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageRevisionID",190340323
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_International_Pictures"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Lin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minute_(temps)"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanja_Milkovic_Hays"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyota_Supra"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teen_Choice_Awards"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nissan_Skyline"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Monte_Carlo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_Fast_2_Furious"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Dubois"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse_romande"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Orsat"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolby_Digital"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Tokyo"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keiko_Kitagawa"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taurus_World_Stunt_Awards"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Jacquelin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subaru_Impreza"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MTV_Movie_&_TV_Awards_2017"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N.E.R.D"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari_Teenage_Riot"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neal_H._Moritz"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Tobin"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motown"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugolin_Chevrette-Landesque"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
