"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lacour_(peintre,_1778-1859)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deysse"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Hélène-du-Lac"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcophage"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageExternalLink","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie.fr/archives73/histoire_des_communes/GRESY-SUR-AIX.pdf"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageLength",13027
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.georss.org/georss/point","45.7239 5.93201"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pays_de_l'Albanais"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://xmlns.com/foaf/0.1/homepage","http://enligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://xmlns.com/foaf/0.1/name","Tour de Grésy"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://xmlns.com/foaf/0.1/name","Château de Grésy"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref-HCS-AIX"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Grésy?oldid=185509811&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7239
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.93201
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacourfils_It-I-74.jpg"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lacourfils_It-I-78.jpg"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_et_enceinte_du_château_de_Grésy-sur-Aix_(été_2021).jpg"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/collection","Sites et Villages"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Grésy-sur-Aix"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/géolocalisation","France/Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/id","Michèle Brocard 1995"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/id","Histoire des communes savoyardes, 1984"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/langue","Fr"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/latitude",45.7239
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/lieu","Yens-sur-Morges"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/longitude",5.93201
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/légende","Ruines du château, Pierre Lacour, 1824"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/nom","Brocard"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/nom","Château de Grésy"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/page",5
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/pagesTotales",328
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/passage",158
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/prénom","Michèle"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/site","le site des Archives départementales de la Savoie - enligne.savoie-archives.fr"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/titre","Les châteaux de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/titre","SA - Comptes des chatellenies, des subsides, des revenus et des judicatures > Niveaux de description inférieurs > Cessens et Grésy"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/type","Château"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/url","http://enligne.savoie-archives.fr/%3Fid=recherche_grandpublic_detail&doc=accounts%2Fmnesys_cg73%2Fdatas%2Fir%2FANC%2FSA%2FSA_chatellenie%2FFRAD073_SA_7669-18199.xml"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/éditeur","Éditions Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/débutConstruction","ou"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/illustrateur","Edmond Brocard"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/lienÉditeur","Éditions Cabédita"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/nomLocal","Tour de Grésy"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lacourfils_It-I-78.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Grésy"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9320101737976 45.723899841309)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9320101737976 45.723899841309)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/buildingStartDate","ou"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/depictionDescription","Ruines du château, Pierre Lacour, 1824"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/abstract","Le château de Grésy (Graisy) est un ancien château du XIe siècle ou XIIe siècle, centre d'un mandement au XIIIe siècle, dont les vestiges se dressent sur la commune de Grésy-sur-Aix dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grésy-sur-Aix"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Grésy-sur-Aix"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
