"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_(transport_physique)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogie"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caterpillar_740"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propulsion_(automobile)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axe_(mécanique)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_(automobile)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volant_directionnel"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minier"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liebherr_T_282B"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_(véhicule)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_au_sol"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_ferroviaire"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empattement_(véhicule)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châssis_de_véhicule"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différentiel_(mécanique)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-portique"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassement"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:essieu_coudé"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:essieu_classique"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_à_l'essieu"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rollingstock_axle.jpg"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_portique"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_automobile"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_(automobile)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_du_transport"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essieu_De_Dion"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyeu"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barre_Panhard"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machinisme_agricole"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusée_(automobile)"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageLength",5599
"http://fr.dbpedia.org/resource/Essieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_du_transport"
"http://fr.dbpedia.org/resource/Essieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Construction_mécanique"
"http://fr.dbpedia.org/resource/Essieu","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_automobile"
"http://fr.dbpedia.org/resource/Essieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Essieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Essieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Essieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Essieu?oldid=185984546&ns=0"
"http://fr.dbpedia.org/resource/Essieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-Vorschriftssignal-Achsdruck.svg"
"http://fr.dbpedia.org/resource/Essieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rollingstock_axle.jpg"
"http://fr.dbpedia.org/resource/Essieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essieux_rigides_vueAV.jpg"
"http://fr.dbpedia.org/resource/Essieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bettendorf_truck_at_Illinois_Railway_Museum.jpg"
"http://fr.dbpedia.org/resource/Essieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essieu_classique_&_essieu_coudé.svg"
"http://fr.dbpedia.org/resource/Essieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBB_Cargo_Güterwagen_Radsätze.jpg"
"http://fr.dbpedia.org/resource/Essieu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DeDion_Axle_Diagram.png"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rollingstock_axle.jpg?width=300"
"http://fr.dbpedia.org/resource/Essieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Essieu"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/abstract","L'essieu est un ensemble mécanique constitué de deux roues et d'un axe transversal. Pour des raisons historiques, le terme couvre plusieurs variantes : 
* l'essieu hippomobile, qui est rigide et porte à ses extrémités les moyeux des roues ; 
* l'essieu de chemin de fer, un ensemble rigide et sa variante automobile, le pont rigide ; 
* de façon plus générale, le dispositif mécanique d'un véhicule à roues les liant entre elles par leurs moyeux. Cet ensemble peut être articulé comme, par exemple, l'essieu De Dion."
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Bogie"
