"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageLength",23512
"http://fr.dbpedia.org/resource/Bruno_Falba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Draguignan"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dialoguiste_français"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:75e"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bruno_Falba?oldid=188070254&ns=0"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruno_Falba_-_Bulles_en_Seyne_-_P1420364.jpg"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/auteur","Anthony-Luc Douzet"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/auteur","John Lang"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/lienAuteur","John Lang"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/lieu","Vineuil"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/lieuDeNaissance","Draguignan, Var,"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/légende","Bruno Falba en juin 2010."
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/nom","Bruno Falba"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/pagesTotales",264
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/pagesTotales",253
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/profession","écrivain, dialoguiste et scénariste"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/sousTitre","roman"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/titre","Le bouclier obscur"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/titre","Les 13 crimes de Théodem Falls"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/éditeur","Physalis"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/famille","Falba"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://fr.dbpedia.org/property/genres","anticipation, fantasy et histoire"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bruno_Falba_-_Bulles_en_Seyne_-_P1420364.jpg?width=300"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bruno_Falba"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/abstract","Bruno Falba est un écrivain, dialoguiste et scénariste français, né en 1966 à Draguignan (Var, France)."
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
