"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шатодубль_(ВагӀ)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Châteaudouble,_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Châteaudouble,_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шатодубль_(Вар)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатодубль_(Вар)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Castèudoble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Châteaudouble_(FR-83)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Châteaudouble,_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châteaudouble,_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q731295"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шатодубль_(Вар)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châteaudouble_(Varo)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageID",164090
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageRevisionID",190120031
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisation_sur_la_valeur_ajoutée_des_entreprises"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_classique_de_l'occitan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisation_foncière_des_entreprises"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nartuby"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sillans-la-Cascade"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nostradamus"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aqueduc_de_Chateaudouble.jpg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Antoine_de_Paul_de_Châteaudouble"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roque-Esclapon"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contribution_économique_territoriale"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norme_mistralienne"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1503"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flayosc"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appellation_d'origine_contrôlée"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libération_de_la_France"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_de_Köppen"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Motte_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidauban"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'accueil_et_d'orientation"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_perché"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claviers"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comps-sur-Artuby"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Bastide_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arcs_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antonin-du-Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_volant_non_identifié"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bargème"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Sainte-Victoire"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsunami"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impôt_local"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trans-en-Provence"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argens_(fleuve)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1038"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_d'habitation"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trigance"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'albergue"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taradeau"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_foncière"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Muy"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Laurent_Salch"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_l'Esterel"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bargemon"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Callas_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Fréjus-Toulon"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_de_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_perché_dans_le_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Flayosc"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montferrat_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_de_la_Dracénie"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figanières"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_555"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_des_Arcs_-_Draguignan"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorgues"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Garde-Freinet"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huile_d'olive_de_Provence_AOC"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salernes"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Provence_me_sept.08_165a.jpg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ampus"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Toulon-Hyères"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_finances"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:83038-Châteaudouble-Sols.png"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dracénie_Provence_Verdon_agglomération"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huitième_circonscription_du_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Huile_aux_truffes_blanches.jpg"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lamarseillaise.fr/marseille/societe/41274-le-flot-des-frustrations-grossit-avec-le-temps"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chateau.over-blog.net/var-chateaux-de-chateaudouble.html"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sigvar.org/frontblocks/donnees/donnees_commune.php%3FID_CODE_INSEE=37"
