"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2nd_Armoured_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_George_Holmes"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lancashire_Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Alexander"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/144th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Engineers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hastings_and_Prince_Edward_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Yorks"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Welsh_Guards"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BEF_10_May_1940.png"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/138th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/137th_Infantry_Brigades"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_3rd_Armoured_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_20th_Independent_Infantry_Brigade_(Guards)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/139th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_30th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Royal_Lancers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_en_1940"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_of_Cornwall's_Light_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_156th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/131e_brigade_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_157th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durham_Light_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_12th_(Eastern)_Division"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_155th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameronians_(Fusiliers_écossais)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Own_Cameron_Highlanders"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Evelyn_Barker"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Regiment_of_Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Sussex_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_bataille_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Argyll_and_Sutherland_Highlanders_(Princess_Louise's)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_The_Queen's_Dragoon_GuardsQueen's_Bays_(2nd_Dragoon_Guards)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Highlanders"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_brigade_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_et_Lancaster_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Anderson_(gouverneur)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1940"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenadier_Guards"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/42e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Ariel"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Watch"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/48th_Highlanders_of_Canada"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_régiments_de_la_British_Army"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/50e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Barker"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Brooke"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_expéditionnaire_britannique"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucestershire_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/152e_brigade_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_bataille"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duke_of_Wellington's_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23rd_(Northumbrian)_Infantry_Division"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essex_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Sussex_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_corps_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_King's_Own_Scottish_Borderers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/36th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leicestershire_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coldstream_Guards"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_Own_Yorkshire_Light_Infantry"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Howards"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Tyneside_Scottish"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Warwickshire_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sherwood_Foresters"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Scots_(The_Royal_Regiment)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_royal_de_la_Reine"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Buffs"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Cheshire_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Highland_Fusiliers_(Princess_Margaret's_Own_Glasgow_and_Ayrshire_Regiment)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusiliers_royaux_écossais"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Queen's_Own_Royal_West_Kent_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Artillery"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Queen's_Royal_Surrey_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_King's_Own_Royal_Border_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Middlesex_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherwood_Foresters"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_du_Worcestershire"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irish_Guards"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Armoured_Corps"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumberland_Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Royal_Canadian_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow_Highlanders"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/70th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_corps_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seaforth_Highlanders"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Lincolnshire_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1st_Regiment_Royal_Horse_Artillery"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulogne-sur-Mer"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rifle_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_général"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Welch_Fusiliers"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manchester_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King's_Royal_Rifle_Corps"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/151e_brigade_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Yorkshire_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_division_d'infanterie_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_britanniques"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Horse_Artillery"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10th_Royal_Hussars"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Hampshire_Regiment"
