"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341015"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49368530"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_1pc"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035612452/id"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX897552"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_François"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageID",2615588
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageRevisionID",171114034
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romancier"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_François"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_littérature"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Les_Oiseaux_de_papier"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_martiniquais"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_littérature"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_en_littérature"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Gros_Sel"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_François"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manioc.org/fichiers/V15352"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manioc.org/fichiers/V12171"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/wikiPageLength",2630
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1965"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_François"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écrivain_martiniquais"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nicole_Cage-Florentiny?oldid=171114034&ns=0"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nicole_Cage-Florentiny"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/abstract","Nicole Cage-Florentiny est une poétesse et romancière martiniquaise et française, née le 12 septembre 1965 à Le François, en Martinique. Elle est professeur de lettres et d'espagnol et psychothérapeute. Elle écrit sur des faits d'actualité de la société martiniquaise, l'identité culturelle à l'intention des enfants, la prostitution."
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Dramaturge"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
