"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21979675"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageID",9630032
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",181695975
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_nouvelles_créées_en_2016"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Belleville"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brides-les-Bains"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feissons-sur-Salins"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bois"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bozel"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Belleville"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2016"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-le-Puits"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salinsfontaine.fr/"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wikiPageLength",9462
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.georss.org/georss/point","45.4725 6.52944444444"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_fondée_en_2016"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_nouvelle_en_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://xmlns.com/foaf/0.1/homepage","http://www.salinsfontaine.fr/"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://xmlns.com/foaf/0.1/name","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Salins-Fontaine?oldid=181695975&ns=0"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4725
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.52944
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salins_les_Thermes_(2012).jpg"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/charte","autre"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/commons","Category:Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/commune","Fontaine-le-Puits"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/commune","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/cp",73600
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/début","Février 2019"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/début","Janvier 2016"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/fin","Décembre 2018"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/fin","démission"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/latitude",45.4725
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/longitude",6.52944
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/légende","Entrée à Salins-les-Thermes en quittant Moûtiers."
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/nom","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/superficie",8.64
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/taille",30
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/wiktionary","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/align","center"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/altMaxi",1672
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/altMini",469
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/insee",73284
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/maire","Françoise Crousaz"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Moûtiers"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/siteweb","http://www.salinsfontaine.fr/"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Les_Belleville"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/identité","Maxime Silvestre"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/identité","Françoise Crousaz"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Feissons-sur-Salins"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Le_Bois"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/qualité","Ex-première adjointe"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Brides-les-Bains"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Jean-de-Belleville"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/autre","déléguées de Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Moûtiers"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/chefLieu","Salins-les-Thermes"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Savoie"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/géolocDépartement","Savoie/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://fr.dbpedia.org/property/unitéUrbaine","Moûtiers"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salins_les_Thermes_(2012).jpg?width=300"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5294442176819 45.472499847412)"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.5294442176819 45.472499847412)"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/areaTotal","8.64"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/inseeCode","73284"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/maximumElevation",1672.0
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/minimumElevation",469.0
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/personName","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/populationTotal",1009
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/postalCode","73600"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/thumbnailCaption","Entrée à Salins-les-Thermes en quittant Moûtiers."
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/abstract","Salins-Fontaine est une commune nouvelle située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Elle est créée le 1er janvier 2016."
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Salins-Fontaine__Altitude__1"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Moûtiers"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Albertville"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Cœur_de_Tarentaise"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Salins-Fontaine__Area__1"
